"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://www.w3.org/2000/01/rdf-schema#label","Théorème de Codd"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Codd"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://www.w3.org/2000/01/rdf-schema#comment","En théorie des bases de données, le théorème de Codd affirme l'équivalence entre l'algèbre relationnelle et le calcul relationnel (restreint aux requêtes indépendantes du domaine). Ce théorème est important pour les bases de données relationnelle, car il assure que toute requête « naturelle » (i.e. du calcul relationnel) peut se traduire en algèbre relationnelle, et donc en un langage de requêtes intelligible par un ordinateur (en particulier le SQL). Ce théorème a été démontré par Edgar Frank Codd en 1971."
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5139948"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jf18n"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/16739119"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Codd's_theorem"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teorema_de_Codd"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://dbpedia.org/ontology/wikiPageID",8036002
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://dbpedia.org/ontology/wikiPageRevisionID",179022190
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_de_données"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_des_prédicats"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_bases_de_données"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structured_Query_Language"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_relationnelle"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N-uplet"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Frank_Codd"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiensemble"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données_relationnelle"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modélisation_des_données"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_impérative"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://dbpedia.org/ontology/wikiPageLength",10558
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Modélisation_des_données"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_de_données"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théorème_de_Codd?oldid=179022190&ns=0"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://fr.dbpedia.org/property/date","juin 1970"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://fr.dbpedia.org/property/lienAuteur","Edgar Frank Codd"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://fr.dbpedia.org/property/lienPériodique","Communications of the ACM"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://fr.dbpedia.org/property/nom","Codd"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://fr.dbpedia.org/property/prénom","Edgard Frank"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://fr.dbpedia.org/property/périodique","CACM"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://fr.dbpedia.org/property/titre","A Relational Model of Data for Large Shared Data Banks"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théorème_de_Codd"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Edgar_Frank_Codd"
"http://fr.dbpedia.org/resource/Théorème_de_Codd","http://dbpedia.org/ontology/abstract","En théorie des bases de données, le théorème de Codd affirme l'équivalence entre l'algèbre relationnelle et le calcul relationnel (restreint aux requêtes indépendantes du domaine). Ce théorème est important pour les bases de données relationnelle, car il assure que toute requête « naturelle » (i.e. du calcul relationnel) peut se traduire en algèbre relationnelle, et donc en un langage de requêtes intelligible par un ordinateur (en particulier le SQL). Ce théorème a été démontré par Edgar Frank Codd en 1971."
