"subject","predicate","object"
"http://fr.dbpedia.org/resource/Latronquière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Latronquière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Latronquière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Latronquière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Latronquière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Latronquière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Latronquière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Latronquière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Latronquière","http://www.w3.org/2000/01/rdf-schema#label","拉特龙基耶尔"
"http://fr.dbpedia.org/resource/Latronquière","http://www.w3.org/2000/01/rdf-schema#label","Latronquière"
"http://fr.dbpedia.org/resource/Latronquière","http://www.w3.org/2000/01/rdf-schema#label","Latronquière"
"http://fr.dbpedia.org/resource/Latronquière","http://www.w3.org/2000/01/rdf-schema#label","Latronquière"
"http://fr.dbpedia.org/resource/Latronquière","http://www.w3.org/2000/01/rdf-schema#label","Latronquière"
"http://fr.dbpedia.org/resource/Latronquière","http://www.w3.org/2000/01/rdf-schema#label","La Tronquièra"
"http://fr.dbpedia.org/resource/Latronquière","http://www.w3.org/2000/01/rdf-schema#label","La Tronquièra"
"http://fr.dbpedia.org/resource/Latronquière","http://www.w3.org/2000/01/rdf-schema#comment","Latronquière est une commune française, située dans le département du Lot en région Occitanie."
"http://fr.dbpedia.org/resource/Latronquière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214601601"
"http://fr.dbpedia.org/resource/Latronquière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Latronquière"
"http://fr.dbpedia.org/resource/Latronquière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-46160"
"http://fr.dbpedia.org/resource/Latronquière","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉特龙基耶尔"
"http://fr.dbpedia.org/resource/Latronquière","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Latronquière"
"http://fr.dbpedia.org/resource/Latronquière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nwnkl"
"http://fr.dbpedia.org/resource/Latronquière","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لاترونکویر"
"http://fr.dbpedia.org/resource/Latronquière","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Latronquière"
"http://fr.dbpedia.org/resource/Latronquière","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Latronquière"
"http://fr.dbpedia.org/resource/Latronquière","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Latronquière"
"http://fr.dbpedia.org/resource/Latronquière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Latronquière"
"http://fr.dbpedia.org/resource/Latronquière","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Latronquière"
