"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puerto_de_Sardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puerto_de_Sardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Puerto_de_Sardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Puerto_de_Sardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puerto_de_Sardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Puerto_de_Sardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Puerto_de_Sardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Puerto_de_Sardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Puerto_de_Sardina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Puerto_de_Sardina","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Sardina"
"http://fr.dbpedia.org/resource/Puerto_de_Sardina","http://www.w3.org/2000/01/rdf-schema#comment","Puerto de Sardina appelé aussi Sardina del Norte est une station balnéaire située au nord-ouest de l'île de Grande Canarie. Le village fait partie de la commune de Gáldar qui se trouve à environ 7 km à l'est."
"http://fr.dbpedia.org/resource/Puerto_de_Sardina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2j969yf"
