"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/2000/01/rdf-schema#label","Carolliinae"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/2000/01/rdf-schema#label","Karolie"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/2000/01/rdf-schema#label","Carolliinae"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/2000/01/rdf-schema#label","Carol·lins"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Carolliinae sont une sous-famille de chauves-souris."
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/486968"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Carolliinae"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=631255"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carolliinae"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=159132"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2845658"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13801295"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karolie"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rövidfarkú_hártyásorrú_denevérek"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/40231"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارولين_(فُصيله_من_الثدييات)"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q754472"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781469564"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برگ‌بینی‌های_دم‌کوتاه"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carol·lins"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carolliinae"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/짧은꼬리잎코박쥐아과"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cjn0m"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Carolliinae"
"http://fr.dbpedia.org/resource/Carolliinae","http://dbpedia.org/ontology/wikiPageID",396204
"http://fr.dbpedia.org/resource/Carolliinae","http://dbpedia.org/ontology/wikiPageRevisionID",107471275
"http://fr.dbpedia.org/resource/Carolliinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carollia_perspicillata"
"http://fr.dbpedia.org/resource/Carolliinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carollia"
"http://fr.dbpedia.org/resource/Carolliinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Carolliinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae"
"http://fr.dbpedia.org/resource/Carolliinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinophylla"
"http://fr.dbpedia.org/resource/Carolliinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Carolliinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerrit_Smith_Miller,_Jr"
"http://fr.dbpedia.org/resource/Carolliinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroptera"
"http://fr.dbpedia.org/resource/Carolliinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Carolliinae","http://dbpedia.org/ontology/wikiPageLength",947
"http://fr.dbpedia.org/resource/Carolliinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phyllostomidae"
"http://fr.dbpedia.org/resource/Carolliinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carolliinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Carolliinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Carolliinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Carolliinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Carolliinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Carolliinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Carolliinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSW"
"http://fr.dbpedia.org/resource/Carolliinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Carolliinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Carolliinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carolliinae?oldid=107471275&ns=0"
"http://fr.dbpedia.org/resource/Carolliinae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carollia_perspicillata.jpg"
"http://fr.dbpedia.org/resource/Carolliinae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carollia_perspicillata.jpg?width=300"
"http://fr.dbpedia.org/resource/Carolliinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carolliinae"
"http://fr.dbpedia.org/resource/Carolliinae","http://dbpedia.org/ontology/abstract","Les Carolliinae sont une sous-famille de chauves-souris."
