"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Infoboks_vandresti"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:Infobox_Wanderweg"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Infobox_Wanderweg"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:Infobox_hiking_trail"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Percorso_escursionistico"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Инфокутија_Планинарска_патека"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_hiking_trail"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Infobox_hiking_trail"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_hiking_trail"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Infobox_hiking_trail"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Infobox_hiking_trail"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Faktamall_vandringsled"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Карточка_путешествия"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Infobox_wandelpad"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Info/Trilho"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Infobox_hiking_trail"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Стежка"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Infobox_-_stezka"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Ficha_de_ruta_de_senderismo"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Infobox_hiking_trail"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13362630"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Infobox_hiking_trail"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Szlak_turystyczny_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier","http://dbpedia.org/ontology/wikiPageID",3303480
"http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier","http://dbpedia.org/ontology/wikiPageRevisionID",141790482
"http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_en_Lua"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Sentier?oldid=141790482&ns=10"
