"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://www.w3.org/2000/01/rdf-schema#label","Nabiha Ben Miled"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://www.w3.org/2000/01/rdf-schema#label","Nabiha Ben Abdallah"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://www.w3.org/2000/01/rdf-schema#label","Nabiha Ben Miled"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://www.w3.org/2000/01/rdf-schema#comment","Nabiha Ben Abdallah, épouse Ben Miled, née le 4 mars 1919 à Tunis et décédée le 6 mai 2009 dans la même ville, est une militante nationaliste et démocrate tunisienne."
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pl2b9"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1281157040162567040004"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নাবিহা_বেন_মাইল্ড"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nabiha_Ben_Miled"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3334678"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nabiha_Ben_Miled"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نبيهة_بن_ميلاد"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://dbpedia.org/ontology/wikiPageID",6699044
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://dbpedia.org/ontology/wikiPageRevisionID",177139983
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1919"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_musulmane"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tunis"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_de_Tunisie"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_tunisienne_des_femmes_démocrates"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_de_la_femme_tunisienne"
"http://fr.dbpedia.org/resource/Nabiha_Ben_Abdallah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_destourien_(1964-1988)"
