"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_de_Bethléem_(Prague)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_de_Bethléem_(Prague)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_de_Bethléem_(Prague)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_de_Bethléem_(Prague)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_de_Bethléem_(Prague)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_de_Bethléem_(Prague)","http://www.w3.org/2000/01/rdf-schema#label","Chapelle de Bethléem (Prague)"
"http://fr.dbpedia.org/resource/Chapelle_de_Bethléem_(Prague)","http://www.w3.org/2000/01/rdf-schema#label","Capilla de Belén (Praga)"
"http://fr.dbpedia.org/resource/Chapelle_de_Bethléem_(Prague)","http://www.w3.org/2000/01/rdf-schema#label","Nhà nguyện Bethlehem"
"http://fr.dbpedia.org/resource/Chapelle_de_Bethléem_(Prague)","http://www.w3.org/2000/01/rdf-schema#label","Bethlehemkapel (Oude Stad)"
"http://fr.dbpedia.org/resource/Chapelle_de_Bethléem_(Prague)","http://www.w3.org/2000/01/rdf-schema#label","伯利恒礼拜堂 (布拉格)"
"http://fr.dbpedia.org/resource/Chapelle_de_Bethléem_(Prague)","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle de Bethléem est une église néogothique dans la Vieille Ville de Prague dont l'histoire est intimement liée à l’histoire de Prague et à celle du pays. Elle est surtout célèbre pour avoir été le lieu des prêches de Jan Hus contre les abus de l'Église catholique en général et celui des indulgences en particulier."
"http://fr.dbpedia.org/resource/Chapelle_de_Bethléem_(Prague)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bethlehem-Chapel"
"http://fr.dbpedia.org/resource/Chapelle_de_Bethléem_(Prague)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0045139"
"http://fr.dbpedia.org/resource/Chapelle_de_Bethléem_(Prague)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pamatkovykatalog.cz/?mode=parametric&indexId=11734/1-129&presenter=ElementsResults"
"http://fr.dbpedia.org/resource/Chapelle_de_Bethléem_(Prague)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pamatkovykatalog.cz/?mode=parametric&presenter=ElementsResults&catalogNumber=1000001492"
"http://fr.dbpedia.org/resource/Chapelle_de_Bethléem_(Prague)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Betlémská_kaple"
"http://fr.dbpedia.org/resource/Chapelle_de_Bethléem_(Prague)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Віфлеемская_капліца"
"http://fr.dbpedia.org/resource/Chapelle_de_Bethléem_(Prague)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Betlehemská_kaplnka"
"http://fr.dbpedia.org/resource/Chapelle_de_Bethléem_(Prague)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伯利恒礼拜堂_(布拉格)"
"http://fr.dbpedia.org/resource/Chapelle_de_Bethléem_(Prague)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247871491"
"http://fr.dbpedia.org/resource/Chapelle_de_Bethléem_(Prague)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Витлеемски_параклис"
"http://fr.dbpedia.org/resource/Chapelle_de_Bethléem_(Prague)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Betlémská_kaple"
"http://fr.dbpedia.org/resource/Chapelle_de_Bethléem_(Prague)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cygbm"
"http://fr.dbpedia.org/resource/Chapelle_de_Bethléem_(Prague)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Betlémská_kaple"
"http://fr.dbpedia.org/resource/Chapelle_de_Bethléem_(Prague)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capilla_de_Belén_(Praga)"
"http://fr.dbpedia.org/resource/Chapelle_de_Bethléem_(Prague)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kaplica_Betlejemska_w_Pradze"
"http://fr.dbpedia.org/resource/Chapelle_de_Bethléem_(Prague)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Betlehema_Kapelo"
