"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/2000/01/rdf-schema#label","Ái Huy"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/2000/01/rdf-schema#label","爱辉区"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/2000/01/rdf-schema#label","Айхуэй"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/2000/01/rdf-schema#label","District d'Aihui"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/2000/01/rdf-schema#comment","Le district d'Aihui (chinois : 爱辉区 ; pinyin : àihuī qū) est une subdivision administrative de la province du Heilongjiang en Chine. Il est placé sous la juridiction de la ville-préfecture de Heihe. L'ancienne ville d' (en), où fut signé le traité d'Aigun entre l'Empire russe et l'Empire chinois mandchou en 1858, est situé dans ce district."
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aihui"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이후이구"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aihui"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aihui_District"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2754974"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aihui"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q9l8r"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90029309"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/爱辉区"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛輝区"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1751862"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Aihui"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138815821"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ái_Huy"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aigun"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2036970/"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aihui_linnarajoon"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aihui_Qu"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_ایهویی"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایہوی_ضلع"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aihui"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Айхуэй"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aihui"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://dbpedia.org/ontology/wikiPageID",2418720
"http://fr.dbpedia.org/resource/District_d'Aihui","http://dbpedia.org/ontology/wikiPageRevisionID",183532757
"http://fr.dbpedia.org/resource/District_d'Aihui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Heilongjiang"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Aïgoun"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine_impériale"
"http://fr.dbpedia.org/resource/District_d'Aihui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandchous"
