"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phascogale_à_queue_rousse","http://www.w3.org/2000/01/rdf-schema#label","Phascogale à queue rousse"
"http://fr.dbpedia.org/resource/Phascogale_à_queue_rousse","http://dbpedia.org/ontology/wikiPageID",1211402
"http://fr.dbpedia.org/resource/Phascogale_à_queue_rousse","http://dbpedia.org/ontology/wikiPageRevisionID",104144321
"http://fr.dbpedia.org/resource/Phascogale_à_queue_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phascogale_calura"
"http://fr.dbpedia.org/resource/Phascogale_à_queue_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Australie"
"http://fr.dbpedia.org/resource/Phascogale_à_queue_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dasyuridae"
"http://fr.dbpedia.org/resource/Phascogale_à_queue_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Phascogale_à_queue_rousse","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Phascogale_calura"
"http://fr.dbpedia.org/resource/Phascogale_à_queue_rousse","http://dbpedia.org/ontology/wikiPageLength",140
"http://fr.dbpedia.org/resource/Phascogale_à_queue_rousse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Phascogale_à_queue_rousse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Australie"
"http://fr.dbpedia.org/resource/Phascogale_à_queue_rousse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dasyuridae"
"http://fr.dbpedia.org/resource/Phascogale_à_queue_rousse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phascogale_à_queue_rousse?oldid=104144321&ns=0"
"http://fr.dbpedia.org/resource/Phascogale_à_queue_rousse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phascogale_à_queue_rousse"
