"subject","predicate","object"
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://www.w3.org/2000/01/rdf-schema#label","UETOAYAMIX"
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://www.w3.org/2000/01/rdf-schema#label","Uetoayamix"
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://www.w3.org/2000/01/rdf-schema#label","UETOAYAMIX"
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://www.w3.org/2000/01/rdf-schema#comment","Uetoayamix est le 1er album remix de Aya Ueto, sorti sous le label Pony Canyon le 24 août 2005 au Japon. Il atteint la 47e place du classement de l'Oricon. Il se vend à 5 980 exemplaires la première semaine, et reste classé pendant 2 semaines, pour un total de 7 173 exemplaires vendus."
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547169"
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uetoayamix"
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026k5h7"
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UETOAYAMIX"
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5e6a0368-1442-3097-a29e-e586d3d22df8"
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://dbpedia.org/ontology/wikiPageID",4973854
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://dbpedia.org/ontology/wikiPageRevisionID",170774047
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afuresou_na_ai,_daite/Namida_wo_fuite"
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Message/Personal"
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pony_Canyon"
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hello_(chanson_d'Aya_Ueto)"
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binetsu"
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usotsuki"
"http://fr.dbpedia.org/resource/UETOAYAMIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Aya_Ueto"
