"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Union_sportive_Marseille_Endoume_Catalans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Union_sportive_Marseille_Endoume_Catalans","http://www.w3.org/2000/01/rdf-schema#label","Union sportive Marseille Endoume Catalans"
"http://fr.dbpedia.org/resource/Catégorie:Union_sportive_Marseille_Endoume_Catalans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27340330"
"http://fr.dbpedia.org/resource/Catégorie:Union_sportive_Marseille_Endoume_Catalans","http://dbpedia.org/ontology/wikiPageID",10341394
"http://fr.dbpedia.org/resource/Catégorie:Union_sportive_Marseille_Endoume_Catalans","http://dbpedia.org/ontology/wikiPageRevisionID",130497661
"http://fr.dbpedia.org/resource/Catégorie:Union_sportive_Marseille_Endoume_Catalans","http://www.w3.org/2004/02/skos/core#prefLabel","Union sportive Marseille Endoume Catalans"
"http://fr.dbpedia.org/resource/Catégorie:Union_sportive_Marseille_Endoume_Catalans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Union_sportive_Marseille_Endoume_Catalans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Union_sportive_Marseille_Endoume_Catalans?oldid=130497661&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Union_sportive_Marseille_Endoume_Catalans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Marseille"
"http://fr.dbpedia.org/resource/Catégorie:Union_sportive_Marseille_Endoume_Catalans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1925"
