"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ndai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ndai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Ndai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Ndai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Ndai","http://www.w3.org/2000/01/rdf-schema#label","Ndai"
"http://fr.dbpedia.org/resource/Ndai","http://www.w3.org/2000/01/rdf-schema#label","Ndai"
"http://fr.dbpedia.org/resource/Ndai","http://www.w3.org/2000/01/rdf-schema#label","Língua ndai"
"http://fr.dbpedia.org/resource/Ndai","http://www.w3.org/2000/01/rdf-schema#comment","Le ndai (ou galke, pormi) est une langue adamawa-oubanguienne du groupe Mbum, qui était parlée au Cameroun dans la Région du Nord, le département du Mayo-Rey et l'arrondissement de Tcholliré. Elle est considérée comme pratiquement disparue (statut 8b)."
"http://fr.dbpedia.org/resource/Ndai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/554"
"http://fr.dbpedia.org/resource/Ndai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/gke"
"http://fr.dbpedia.org/resource/Ndai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-40.html"
"http://fr.dbpedia.org/resource/Ndai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6983667"
"http://fr.dbpedia.org/resource/Ndai","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Ndai"
"http://fr.dbpedia.org/resource/Ndai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ndai_language"
"http://fr.dbpedia.org/resource/Ndai","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kindai_(lugha)"
"http://fr.dbpedia.org/resource/Ndai","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/gke"
"http://fr.dbpedia.org/resource/Ndai","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/ndai1238"
"http://fr.dbpedia.org/resource/Ndai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hwkjh"
"http://fr.dbpedia.org/resource/Ndai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_ndai"
"http://fr.dbpedia.org/resource/Ndai","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ndai"
"http://fr.dbpedia.org/resource/Ndai","http://dbpedia.org/ontology/wikiPageID",10181914
"http://fr.dbpedia.org/resource/Ndai","http://dbpedia.org/ontology/wikiPageRevisionID",180894911
"http://fr.dbpedia.org/resource/Ndai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_adamaoua-oubanguiennes"
"http://fr.dbpedia.org/resource/Ndai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mono_(langue_adamaoua)"
"http://fr.dbpedia.org/resource/Ndai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_mbum"
"http://fr.dbpedia.org/resource/Ndai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayo-Rey"
"http://fr.dbpedia.org/resource/Ndai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pam_(langue)"
"http://fr.dbpedia.org/resource/Ndai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tcholliré"
"http://fr.dbpedia.org/resource/Ndai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Ndai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Ndai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mboum_(langue)"
"http://fr.dbpedia.org/resource/Ndai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_danger_au_Cameroun"
"http://fr.dbpedia.org/resource/Ndai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dama_(langue)"
"http://fr.dbpedia.org/resource/Ndai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_au_Cameroun"
"http://fr.dbpedia.org/resource/Ndai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Nord_(Cameroun)"
"http://fr.dbpedia.org/resource/Ndai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblo_(langue)"
"http://fr.dbpedia.org/resource/Ndai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-01.sil.org/silesr/2002/SILESR2002-048.pdf"
"http://fr.dbpedia.org/resource/Ndai","http://dbpedia.org/ontology/wikiPageLength",1839
"http://fr.dbpedia.org/resource/Ndai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_mbum"
"http://fr.dbpedia.org/resource/Ndai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_danger_au_Cameroun"
"http://fr.dbpedia.org/resource/Ndai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Ndai","http://xmlns.com/foaf/0.1/name","Ndai"
"http://fr.dbpedia.org/resource/Ndai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ndai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Glottolog"
"http://fr.dbpedia.org/resource/Ndai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ndai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ndai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Ndai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ndai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ndai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Ndai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Ndai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethno"
"http://fr.dbpedia.org/resource/Ndai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Ndai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
