"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://www.w3.org/2000/01/rdf-schema#label","2014 African Fencing Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Afrique d'escrime 2014"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://www.w3.org/2000/01/rdf-schema#comment","Les 14es championnats d'Afrique d'escrime se déroulent au Caire en Égypte du 20 au 24 juin 2014. Le pays hôte domine le tableau des médailles, dépassant la Tunisie au nombre de médailles de bronze. Ces deux pays remportent la totalité des médailles d'or mises en jeu. Le Bénin obtient sa première médaille dans ces championnats, au sabre masculin individuel. Seules deux équipes se disputent le titre au fleuret féminin, en l'absence de l'équipe de Tunisie."
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012sq9y8"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_African_Fencing_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20312452"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageID",9255073
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageRevisionID",164625091
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouhamadou_Moustapha_Sall"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mennatalla_Ahmed"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noura_Mohamed"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babacar_Kadam"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yosra_Ghrairi"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Égypte_en_2014"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Atrouz"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amine_Faleh"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farès_Ferjani"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aly_Adel"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Amr"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahima_Konte"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hala_Yehia"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Essam"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamryn_Carfoot"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahima_Keïta"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hichem_Samandi"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aida_Yasser"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2014"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aissam_Rami"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eman_Shaaban"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkarim_El_Houari"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkarim_El_Kaouari"
