"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Coline_Serreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Coline_Serreau","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Coline Serreau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Coline_Serreau","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_dirixidos_por_Coline_Serreau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Coline_Serreau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Coline_Serreau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Coline_Serreau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Coline_Serreau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Coline_Serreau","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کولین_سروونون_فیلملری"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Coline_Serreau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Колин_Серро"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Coline_Serreau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8453416"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Coline_Serreau","http://dbpedia.org/ontology/wikiPageID",6240756
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Coline_Serreau","http://dbpedia.org/ontology/wikiPageRevisionID",91436905
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Coline_Serreau","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Coline_Serreau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Coline_Serreau","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Coline Serreau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Coline_Serreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Coline_Serreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Coline_Serreau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Coline_Serreau?oldid=91436905&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Coline_Serreau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_français"
