"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurence_Boccolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurence_Boccolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13590141"
"http://fr.dbpedia.org/resource/Laurence_Boccolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurence_Boccolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurence_Boccolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Presenter"
"http://fr.dbpedia.org/resource/Laurence_Boccolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q947873"
"http://fr.dbpedia.org/resource/Laurence_Boccolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurence_Boccolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurence_Boccolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurence_Boccolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionHost"
"http://fr.dbpedia.org/resource/Laurence_Boccolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurence_Boccolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurence_Boccolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurence_Boccolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurence_Boccolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurence_Boccolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurence_Boccolini","http://www.w3.org/2000/01/rdf-schema#label","Laurence Boccolini"
"http://fr.dbpedia.org/resource/Laurence_Boccolini","http://www.w3.org/2000/01/rdf-schema#label","لاورينس بوكولينى"
"http://fr.dbpedia.org/resource/Laurence_Boccolini","http://www.w3.org/2000/01/rdf-schema#label","Laurence Boccolini"
"http://fr.dbpedia.org/resource/Laurence_Boccolini","http://www.w3.org/2000/01/rdf-schema#comment","Laurence Boccolini est une animatrice de radio et de télévision, scénariste et actrice française, née le 8 mai 1963 à Versailles. Elle anime principalement des jeux et des divertissements. Elle a exercé sur TF1 de 2001 à 2020 et sur TMC de 2007 à 2014. Ayant officié sur France 2 de 1994 à 1995, elle fait son retour sur cette chaîne en 2020. À la radio, elle a notamment travaillé à Europe 1, France Inter et RTL."
"http://fr.dbpedia.org/resource/Laurence_Boccolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=233511011"
"http://fr.dbpedia.org/resource/Laurence_Boccolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/36808"
"http://fr.dbpedia.org/resource/Laurence_Boccolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laurence_Boccolini"
"http://fr.dbpedia.org/resource/Laurence_Boccolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p389698"
"http://fr.dbpedia.org/resource/Laurence_Boccolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=94506.html?nopub=1"
"http://fr.dbpedia.org/resource/Laurence_Boccolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3266_2616"
