"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Croatie_2016","http://www.w3.org/2000/01/rdf-schema#label","Tour de Croàcia 2016"
"http://fr.dbpedia.org/resource/Tour_de_Croatie_2016","http://www.w3.org/2000/01/rdf-schema#label","طواف كرواتيا 2016"
"http://fr.dbpedia.org/resource/Tour_de_Croatie_2016","http://www.w3.org/2000/01/rdf-schema#label","Tour de Croatie 2016"
"http://fr.dbpedia.org/resource/Tour_de_Croatie_2016","http://www.w3.org/2000/01/rdf-schema#label","Kroatien-Rundfahrt 2016"
"http://fr.dbpedia.org/resource/Tour_de_Croatie_2016","http://www.w3.org/2000/01/rdf-schema#comment","La 11e édition du Tour de Croatie a eu lieu du 19 au 24 avril 2016. La course fait partie du calendrier UCI Europe Tour 2016 en catégorie 2.1. L'épreuve a été remportée par le Croate Matija Kvasina (Synergy Baku Project) qui s'impose 24 secondes devant le Danois Jesper Hansen (Tinkoff) et 32 secondes devant l'Espagnol Víctor de la Parte (CCC Sprandi Polkowice)."
"http://fr.dbpedia.org/resource/Tour_de_Croatie_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/race.asp?raceid=30085"
"http://fr.dbpedia.org/resource/Tour_de_Croatie_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ritfiche.php?ritid=273031"
"http://fr.dbpedia.org/resource/Tour_de_Croatie_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/164406"
"http://fr.dbpedia.org/resource/Tour_de_Croatie_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tour_of_Croatia_2016"
"http://fr.dbpedia.org/resource/Tour_de_Croatie_2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kroatien-Rundfahrt_2016"
"http://fr.dbpedia.org/resource/Tour_de_Croatie_2016","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tour_de_Croàcia_2016"
"http://fr.dbpedia.org/resource/Tour_de_Croatie_2016","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_كرواتيا_2016"
"http://fr.dbpedia.org/resource/Tour_de_Croatie_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Tour_of_Croatia"
