"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Moradabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Moradabad","http://www.w3.org/2000/01/rdf-schema#label","District de Moradabad"
"http://fr.dbpedia.org/resource/District_de_Moradabad","http://www.w3.org/2000/01/rdf-schema#label","Districte de Moradabad"
"http://fr.dbpedia.org/resource/District_de_Moradabad","http://www.w3.org/2000/01/rdf-schema#label","Moradabad (huyện)"
"http://fr.dbpedia.org/resource/District_de_Moradabad","http://www.w3.org/2000/01/rdf-schema#label","مراد اباد"
"http://fr.dbpedia.org/resource/District_de_Moradabad","http://www.w3.org/2000/01/rdf-schema#label","Морадабад (округ)"
"http://fr.dbpedia.org/resource/District_de_Moradabad","http://www.w3.org/2000/01/rdf-schema#label","莫拉達巴德縣"
"http://fr.dbpedia.org/resource/District_de_Moradabad","http://www.w3.org/2000/01/rdf-schema#label","Moradabad district"
"http://fr.dbpedia.org/resource/District_de_Moradabad","http://www.w3.org/2000/01/rdf-schema#label","Moradabad (dystrykt)"
"http://fr.dbpedia.org/resource/District_de_Moradabad","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Moradabad (en hindi : मोरादाबाद ज़िला, en ourdou : مراد آباد ضلع) est l'un des districts de l'État de l'Uttar Pradesh en Inde."
"http://fr.dbpedia.org/resource/District_de_Moradabad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moradabad_district"
"http://fr.dbpedia.org/resource/District_de_Moradabad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Moradabad-Uttar-Pradesh-India"
"http://fr.dbpedia.org/resource/District_de_Moradabad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1345006"
"http://fr.dbpedia.org/resource/District_de_Moradabad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منطقة_مراد_أباد"
"http://fr.dbpedia.org/resource/District_de_Moradabad","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125574940"
"http://fr.dbpedia.org/resource/District_de_Moradabad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09844l"
"http://fr.dbpedia.org/resource/District_de_Moradabad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_مرادآباد"
"http://fr.dbpedia.org/resource/District_de_Moradabad","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1262802/"
"http://fr.dbpedia.org/resource/District_de_Moradabad","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Moradabad"
"http://fr.dbpedia.org/resource/District_de_Moradabad","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மொராதாபாத்_மாவட்டம்"
"http://fr.dbpedia.org/resource/District_de_Moradabad","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मोरादाबाद_जिल्हा"
"http://fr.dbpedia.org/resource/District_de_Moradabad","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_مراد_آباد"
"http://fr.dbpedia.org/resource/District_de_Moradabad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Moradabad"
"http://fr.dbpedia.org/resource/District_de_Moradabad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moradabad_(dystrykt)"
"http://fr.dbpedia.org/resource/District_de_Moradabad","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱢᱚᱨᱟᱫᱟᱵᱟᱫᱽ_ᱦᱚᱱᱚᱛ"
"http://fr.dbpedia.org/resource/District_de_Moradabad","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Moradabad_(huyện)"
"http://fr.dbpedia.org/resource/District_de_Moradabad","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मुरादाबाद_जिल्ला"
