"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musique_calédonienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musique_calédonienne","http://www.w3.org/2000/01/rdf-schema#label","Musique calédonienne"
"http://fr.dbpedia.org/resource/Catégorie:Musique_calédonienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13334346"
"http://fr.dbpedia.org/resource/Catégorie:Musique_calédonienne","http://dbpedia.org/ontology/wikiPageID",1095710
"http://fr.dbpedia.org/resource/Catégorie:Musique_calédonienne","http://dbpedia.org/ontology/wikiPageRevisionID",177241225
"http://fr.dbpedia.org/resource/Catégorie:Musique_calédonienne","http://www.w3.org/2004/02/skos/core#prefLabel","Musique calédonienne"
"http://fr.dbpedia.org/resource/Catégorie:Musique_calédonienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musique_calédonienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musique_calédonienne?oldid=177241225&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musique_calédonienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_océanienne"
"http://fr.dbpedia.org/resource/Catégorie:Musique_calédonienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_calédonienne"
"http://fr.dbpedia.org/resource/Catégorie:Musique_calédonienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_en_France_d'outre-mer"
