"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_d'Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_d'Osaka","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université des arts d'Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_d'Osaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_the_Osaka_University_of_Arts"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_d'Osaka","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Osaka_İncəsənət_Universitetinin_məzunları"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_d'Osaka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:大阪艺术大学校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_d'Osaka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오사카_예술대학_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_d'Osaka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_the_Osaka_University_of_Arts"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_d'Osaka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alunos_da_Universidade_de_Artes_de_Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_d'Osaka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:خريجو_جامعه_اوساكا_للفن"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_d'Osaka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:大阪芸術大学出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_d'Osaka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Osaka_University_of_Arts_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_d'Osaka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_أوساكا_للفنون"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_d'Osaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8706119"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_d'Osaka","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_la_Universitat_de_les_Arts_d'Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_d'Osaka","http://dbpedia.org/ontology/wikiPageID",7531921
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_d'Osaka","http://dbpedia.org/ontology/wikiPageRevisionID",98319729
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_d'Osaka","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_des_arts_d'Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_d'Osaka","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université des arts d'Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_d'Osaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_d'Osaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_d'Osaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_des_arts_d'Osaka?oldid=98319729&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_d'Osaka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Japon"
