"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isolation_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Isolation_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Isolation_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Isolation_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isolation_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Isolation_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Isolation_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Isolation_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Isolation_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Isolation (Alter Bridge song)"
"http://fr.dbpedia.org/resource/Isolation_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Isolation"
"http://fr.dbpedia.org/resource/Isolation_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Isolation (chanson)"
"http://fr.dbpedia.org/resource/Isolation_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Isolation est le septième single du groupe Alter Bridge sorti en 2010."
"http://fr.dbpedia.org/resource/Isolation_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/2527047"
"http://fr.dbpedia.org/resource/Isolation_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/isolation-lyrics-alter-bridge.html"
"http://fr.dbpedia.org/resource/Isolation_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/01871b7b-1488-45cd-a7f9-cbc9ce3838a7"
"http://fr.dbpedia.org/resource/Isolation_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/fe3a19d8-f74a-4e2d-b212-ee6ad97ff451"
"http://fr.dbpedia.org/resource/Isolation_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isolation_(Alter_Bridge)"
"http://fr.dbpedia.org/resource/Isolation_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6085929"
"http://fr.dbpedia.org/resource/Isolation_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Isolation"
"http://fr.dbpedia.org/resource/Isolation_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czb03n"
"http://fr.dbpedia.org/resource/Isolation_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isolation_(Alter_Bridge_song)"
"http://fr.dbpedia.org/resource/Isolation_(chanson)","http://dbpedia.org/ontology/wikiPageID",6964849
"http://fr.dbpedia.org/resource/Isolation_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",146141525
"http://fr.dbpedia.org/resource/Isolation_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myles_Kennedy"
"http://fr.dbpedia.org/resource/Isolation_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Alter_Bridge"
