"subject","predicate","object"
"http://fr.dbpedia.org/resource/17e_régiment_de_hussards_brunswickois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/17e_régiment_de_hussards_brunswickois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/17e_régiment_de_hussards_brunswickois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/17e_régiment_de_hussards_brunswickois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/17e_régiment_de_hussards_brunswickois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/17e_régiment_de_hussards_brunswickois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/17e_régiment_de_hussards_brunswickois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/17e_régiment_de_hussards_brunswickois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/17e_régiment_de_hussards_brunswickois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/17e_régiment_de_hussards_brunswickois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/17e_régiment_de_hussards_brunswickois","http://www.w3.org/2000/01/rdf-schema#label","17e régiment de hussards brunswickois"
"http://fr.dbpedia.org/resource/17e_régiment_de_hussards_brunswickois","http://www.w3.org/2000/01/rdf-schema#label","Braunschweigisches Husaren-Regiment Nr. 17"
"http://fr.dbpedia.org/resource/17e_régiment_de_hussards_brunswickois","http://www.w3.org/2000/01/rdf-schema#comment","Le 17e régiment de hussards brunswickois est une unité de cavalerie de l' (de), puis de l'armée prussienne."
"http://fr.dbpedia.org/resource/17e_régiment_de_hussards_brunswickois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Braunschweigisches_Husaren-Regiment_Nr._17"
"http://fr.dbpedia.org/resource/17e_régiment_de_hussards_brunswickois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Braunschweigisches_Husaren-Regiment_Nr._17"
"http://fr.dbpedia.org/resource/17e_régiment_de_hussards_brunswickois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902062"
"http://fr.dbpedia.org/resource/17e_régiment_de_hussards_brunswickois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dmw7"
"http://fr.dbpedia.org/resource/17e_régiment_de_hussards_brunswickois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/17_Pułk_Huzarów_(Brunszwicki)"
"http://fr.dbpedia.org/resource/17e_régiment_de_hussards_brunswickois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Braunschweigisches_Husaren-Regiment_Nr._17"
"http://fr.dbpedia.org/resource/17e_régiment_de_hussards_brunswickois","http://dbpedia.org/ontology/wikiPageID",14257322
"http://fr.dbpedia.org/resource/17e_régiment_de_hussards_brunswickois","http://dbpedia.org/ontology/wikiPageRevisionID",191406320
