"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Alphonse_Sonnois__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-Alphonse_Sonnois__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Marie-Alphonse_Sonnois__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1913-02-07
"http://fr.dbpedia.org/resource/Marie-Alphonse_Sonnois__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1913"
"http://fr.dbpedia.org/resource/Marie-Alphonse_Sonnois__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1893-01-19
"http://fr.dbpedia.org/resource/Marie-Alphonse_Sonnois__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1893"
"http://fr.dbpedia.org/resource/Marie-Alphonse_Sonnois__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Marie-Alphonse_Sonnois__PersonFunction__2","http://dbpedia.org/ontology/title","Archevêque de Cambrai"
"http://fr.dbpedia.org/resource/Marie-Alphonse_Sonnois__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Cambrai"
"http://fr.dbpedia.org/resource/Marie-Alphonse_Sonnois__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Odon_Thibaudier"
"http://fr.dbpedia.org/resource/Marie-Alphonse_Sonnois__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/François_Delamaire"
