"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pauline_Bonaparte__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pauline_Bonaparte__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pauline_Bonaparte__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1806-08-14
"http://fr.dbpedia.org/resource/Pauline_Bonaparte__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1806"
"http://fr.dbpedia.org/resource/Pauline_Bonaparte__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1806-03-30
"http://fr.dbpedia.org/resource/Pauline_Bonaparte__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1806"
"http://fr.dbpedia.org/resource/Pauline_Bonaparte__PersonFunction__1","http://dbpedia.org/ontology/title","Duchesse de Guastalla"
"http://fr.dbpedia.org/resource/Pauline_Bonaparte__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Pauline_Bonaparte__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Guastalla"
"http://fr.dbpedia.org/resource/Pauline_Bonaparte__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ferdinand_Ier_(duc_de_Parme)"
"http://fr.dbpedia.org/resource/Pauline_Bonaparte__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Marie-Louise_d'Autriche"
