"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt_d'Anlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forêt_d'Anlier","http://www.w3.org/2000/01/rdf-schema#label","Forêt d'Anlier"
"http://fr.dbpedia.org/resource/Forêt_d'Anlier","http://www.w3.org/2000/01/rdf-schema#comment","La forêt d'Anlier est l'un des plus vastes massifs forestiers de l'Ardenne belge. Sise dans la partie sud-orientale de la province de Luxembourg elle couvre la crête de séparation des bassins de la Meuse et du Rhin, avec un point culminant de 517 mètres."
"http://fr.dbpedia.org/resource/Forêt_d'Anlier","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2803169/"
"http://fr.dbpedia.org/resource/Forêt_d'Anlier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078757"
"http://fr.dbpedia.org/resource/Forêt_d'Anlier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Woud_van_Anlier"
"http://fr.dbpedia.org/resource/Forêt_d'Anlier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Forêt_d'Anlier"
"http://fr.dbpedia.org/resource/Forêt_d'Anlier","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Forêt_d'Anlier"
"http://fr.dbpedia.org/resource/Forêt_d'Anlier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l31wp"
"http://fr.dbpedia.org/resource/Forêt_d'Anlier","http://dbpedia.org/ontology/wikiPageID",304284
"http://fr.dbpedia.org/resource/Forêt_d'Anlier","http://dbpedia.org/ontology/wikiPageRevisionID",190245738
"http://fr.dbpedia.org/resource/Forêt_d'Anlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard"
"http://fr.dbpedia.org/resource/Forêt_d'Anlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Forêt_d'Anlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermine"
"http://fr.dbpedia.org/resource/Forêt_d'Anlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Belgique"
"http://fr.dbpedia.org/resource/Forêt_d'Anlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinson_des_arbres"
"http://fr.dbpedia.org/resource/Forêt_d'Anlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sycomore"
"http://fr.dbpedia.org/resource/Forêt_d'Anlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuillu"
"http://fr.dbpedia.org/resource/Forêt_d'Anlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habay"
"http://fr.dbpedia.org/resource/Forêt_d'Anlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudotsuga_menziesii"
"http://fr.dbpedia.org/resource/Forêt_d'Anlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
