"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dukla_Liberec_(volley-ball_masculin)","http://www.w3.org/2000/01/rdf-schema#label","VK Dukla Liberec"
"http://fr.dbpedia.org/resource/Dukla_Liberec_(volley-ball_masculin)","http://www.w3.org/2000/01/rdf-schema#label","Dukla Liberec (piłka siatkowa)"
"http://fr.dbpedia.org/resource/Dukla_Liberec_(volley-ball_masculin)","http://www.w3.org/2000/01/rdf-schema#label","Dukla Liberec (volley-ball masculin)"
"http://fr.dbpedia.org/resource/Dukla_Liberec_(volley-ball_masculin)","http://www.w3.org/2000/01/rdf-schema#label","VK Dukla Liberec"
"http://fr.dbpedia.org/resource/Dukla_Liberec_(volley-ball_masculin)","http://www.w3.org/2000/01/rdf-schema#label","Volejbalový klub Dukla Liberec (maschile)"
"http://fr.dbpedia.org/resource/Dukla_Liberec_(volley-ball_masculin)","http://www.w3.org/2000/01/rdf-schema#comment","Le Dukla Liberec est un club tchèque de volley-ball, basé à Liberec et évoluant au plus haut niveau national (Extraliga)."
"http://fr.dbpedia.org/resource/Dukla_Liberec_(volley-ball_masculin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:VK_Dukla_Liberec"
"http://fr.dbpedia.org/resource/Dukla_Liberec_(volley-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/VK_Dukla_Liberec"
"http://fr.dbpedia.org/resource/Dukla_Liberec_(volley-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volejbalový_klub_Dukla_Liberec_(maschile)"
"http://fr.dbpedia.org/resource/Dukla_Liberec_(volley-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1573792"
"http://fr.dbpedia.org/resource/Dukla_Liberec_(volley-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VK_Dukla_Liberec"
"http://fr.dbpedia.org/resource/Dukla_Liberec_(volley-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dukla_Liberec_(piłka_siatkowa)"
"http://fr.dbpedia.org/resource/Dukla_Liberec_(volley-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6qxl"
"http://fr.dbpedia.org/resource/Dukla_Liberec_(volley-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντούκλα_Λίμπερετς"
"http://fr.dbpedia.org/resource/Dukla_Liberec_(volley-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:VK_Dukla_Liberec"
"http://fr.dbpedia.org/resource/Dukla_Liberec_(volley-ball_masculin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VK_Dukla_Liberec"
"http://fr.dbpedia.org/resource/Dukla_Liberec_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageID",416851
"http://fr.dbpedia.org/resource/Dukla_Liberec_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageRevisionID",181873266
"http://fr.dbpedia.org/resource/Dukla_Liberec_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Dukla_Liberec_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_sport"
"http://fr.dbpedia.org/resource/Dukla_Liberec_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tchécoslovaquie_masculine_de_volley-ball"
"http://fr.dbpedia.org/resource/Dukla_Liberec_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_sport"
"http://fr.dbpedia.org/resource/Dukla_Liberec_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukas_Tichacek"
"http://fr.dbpedia.org/resource/Dukla_Liberec_(volley-ball_masculin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Pešl"
