"subject","predicate","object"
"http://fr.dbpedia.org/resource/River_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/River_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/River_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/River_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/River_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/River_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/River_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/River_Red","http://www.w3.org/2000/01/rdf-schema#label","River Red"
"http://fr.dbpedia.org/resource/River_Red","http://www.w3.org/2000/01/rdf-schema#comment","River Red est un film américain réalisé par et sorti en 1998."
"http://fr.dbpedia.org/resource/River_Red","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/147252,"
"http://fr.dbpedia.org/resource/River_Red","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v160536"
"http://fr.dbpedia.org/resource/River_Red","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=75077.html?nopub=1"
"http://fr.dbpedia.org/resource/River_Red","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/156652/"
"http://fr.dbpedia.org/resource/River_Red","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=5508"
"http://fr.dbpedia.org/resource/River_Red","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=39156"
"http://fr.dbpedia.org/resource/River_Red","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/32441/"
"http://fr.dbpedia.org/resource/River_Red","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0158154"
"http://fr.dbpedia.org/resource/River_Red","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/76458"
"http://fr.dbpedia.org/resource/River_Red","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433490"
"http://fr.dbpedia.org/resource/River_Red","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j09yk"
"http://fr.dbpedia.org/resource/River_Red","http://dbpedia.org/ontology/wikiPageID",3363027
"http://fr.dbpedia.org/resource/River_Red","http://dbpedia.org/ontology/wikiPageRevisionID",149470640
"http://fr.dbpedia.org/resource/River_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Drilling"
