"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1974-1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1974-1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1974-1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1974-1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1974-1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1974-1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1974-1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1974-1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1974-1975","http://www.w3.org/2000/01/rdf-schema#label","1974–75 DDR-Oberliga"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1974-1975","http://www.w3.org/2000/01/rdf-schema#label","DDR-Fußball-Oberliga 1974/75"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1974-1975","http://www.w3.org/2000/01/rdf-schema#label","Championnat de RDA de football 1974-1975"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1974-1975","http://www.w3.org/2000/01/rdf-schema#label","الدوري الألماني الشرقي 1974–75"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1974-1975","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1974-1975 du Championnat de RDA de football était la 28e édition du championnat de première division en RDA, la DDR-Oberliga. Les quatorze meilleurs clubs de RDA sont regroupés au sein d'une poule unique où ils se rencontrent deux fois au cours de la saison, à domicile et à l'extérieur. En fin de saison, les deux derniers du classement sont relégués et remplacés par les deux meilleurs clubs de DDR-Liga, la deuxième division est-allemande."
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1974-1975","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DDR-Fußball-Oberliga_1974/75"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1974-1975","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q564094"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1974-1975","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1974–75_DDR-Oberliga"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1974-1975","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/DDR-Oberliga_1974-1975"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1974-1975","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c9f77"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1974-1975","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الالمانى_الشرقى_1974–75"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1974-1975","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/DDR-Oberliga_1974/75"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_1974-1975","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/VDR_futbolo_varžybos_1974–1975_m."
