"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Galdakao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Galdakao","http://www.w3.org/2000/01/rdf-schema#label","Galdakao"
"http://fr.dbpedia.org/resource/Catégorie:Galdakao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Galdakao"
"http://fr.dbpedia.org/resource/Catégorie:Galdakao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Galdácano"
"http://fr.dbpedia.org/resource/Catégorie:Galdakao","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Galdakao"
"http://fr.dbpedia.org/resource/Catégorie:Galdakao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9966561"
"http://fr.dbpedia.org/resource/Catégorie:Galdakao","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Galdakao"
"http://fr.dbpedia.org/resource/Catégorie:Galdakao","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Galdácano"
"http://fr.dbpedia.org/resource/Catégorie:Galdakao","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Galdakao"
"http://fr.dbpedia.org/resource/Catégorie:Galdakao","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Galdakao"
"http://fr.dbpedia.org/resource/Catégorie:Galdakao","http://dbpedia.org/ontology/wikiPageID",7387819
"http://fr.dbpedia.org/resource/Catégorie:Galdakao","http://dbpedia.org/ontology/wikiPageRevisionID",155723483
"http://fr.dbpedia.org/resource/Catégorie:Galdakao","http://www.w3.org/2004/02/skos/core#prefLabel","Galdakao"
"http://fr.dbpedia.org/resource/Catégorie:Galdakao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Galdakao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Galdakao","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Galdakao?oldid=155723483&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Galdakao","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Biscaye"
"http://fr.dbpedia.org/resource/Catégorie:Galdakao","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Biscaye"
"http://fr.dbpedia.org/resource/Catégorie:Galdakao","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Espagne"
