"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2000/01/rdf-schema#label","Beckov"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2000/01/rdf-schema#label","Бецков (село)"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2000/01/rdf-schema#label","Beckov"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2000/01/rdf-schema#label","Beckov"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2000/01/rdf-schema#label","Beckov"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2000/01/rdf-schema#label","Beckov"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2000/01/rdf-schema#label","Beckov"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2000/01/rdf-schema#comment","Beckov (allemand : Beckow, hongrois : Beckó) est un village de Slovaquie situé dans la région de Trenčín."
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beckov"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge760562"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Beckov"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3061154/"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Beckov_(obec)"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beckov"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beckov"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Beckov"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beckov"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Beckov"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beckov"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4449059-8"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бецков"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Beckov"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123364480"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Beckov"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Beckov"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q269607"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beckov"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beckov"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Beckov_(okres_Nové_Mesto_nad_Váhom)"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beckov"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Beckó"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005072125"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026j9n7"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beckov"
"http://fr.dbpedia.org/resource/Beckov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бецков_(село)"
"http://fr.dbpedia.org/resource/Beckov","http://dbpedia.org/ontology/wikiPageID",4518517
"http://fr.dbpedia.org/resource/Beckov","http://dbpedia.org/ontology/wikiPageRevisionID",175955234
"http://fr.dbpedia.org/resource/Beckov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Štvrtok"
"http://fr.dbpedia.org/resource/Beckov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confession_d'Augsbourg"
"http://fr.dbpedia.org/resource/Beckov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Beckov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Beckov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Pilarik"
"http://fr.dbpedia.org/resource/Beckov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Beckov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Trenčín"
"http://fr.dbpedia.org/resource/Beckov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jozef_Štúr"
"http://fr.dbpedia.org/resource/Beckov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ľudovít_Štúr"
"http://fr.dbpedia.org/resource/Beckov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tène"
"http://fr.dbpedia.org/resource/Beckov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Nové_Mesto_nad_Váhom"
"http://fr.dbpedia.org/resource/Beckov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trenčianske_Bohuslavice"
"http://fr.dbpedia.org/resource/Beckov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivanovce"
"http://fr.dbpedia.org/resource/Beckov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/László_Mednyánszky"
"http://fr.dbpedia.org/resource/Beckov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trenčín"
"http://fr.dbpedia.org/resource/Beckov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Beckov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_évangéliques_luthériennes"
