"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_aux_Huiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_aux_Huiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_aux_Huiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_aux_Huiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_aux_Huiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_aux_Huiles","http://www.w3.org/2000/01/rdf-schema#label","Place aux Huiles"
"http://fr.dbpedia.org/resource/Place_aux_Huiles","http://www.w3.org/2000/01/rdf-schema#comment","La place aux Huiles est une place située à proximité du Vieux-Port de Marseille.Cette place est située à l'emplacement de la partie ouest d'un ancien canal, appelé , dont le tracé suivait également les cours Honoré-d'Estienne-d'Orves et Jean-Ballard, et qui permettait aux galères d'accéder aux arsenaux.Bien après, ce canal fut réservé à un usage commercial où étaient débarquées ou embarquées des barriques d'huile (d'où son nom) jusqu'au début du XXe siècle, et qui servait principalement aux fabriques de savon situées dans la rue Sainte. Ce canal fut comblé entre 1927 et 1929."
"http://fr.dbpedia.org/resource/Place_aux_Huiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_aux_Huiles_(Marseille)"
"http://fr.dbpedia.org/resource/Place_aux_Huiles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3390183"
"http://fr.dbpedia.org/resource/Place_aux_Huiles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpqzt"
