"subject","predicate","object"
"http://fr.dbpedia.org/resource/(4335)_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(4335)_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(4335)_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(4335)_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(4335)_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(4335)_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(4335)_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(4335)_Verona","http://www.w3.org/2000/01/rdf-schema#label","4335 Verona"
"http://fr.dbpedia.org/resource/(4335)_Verona","http://www.w3.org/2000/01/rdf-schema#label","(4335) Verona"
"http://fr.dbpedia.org/resource/(4335)_Verona","http://www.w3.org/2000/01/rdf-schema#label","4335 Verona"
"http://fr.dbpedia.org/resource/(4335)_Verona","http://www.w3.org/2000/01/rdf-schema#label","小行星4335"
"http://fr.dbpedia.org/resource/(4335)_Verona","http://www.w3.org/2000/01/rdf-schema#label","(4335) Verona"
"http://fr.dbpedia.org/resource/(4335)_Verona","http://www.w3.org/2000/01/rdf-schema#label","4335 Verona"
"http://fr.dbpedia.org/resource/(4335)_Verona","http://www.w3.org/2000/01/rdf-schema#comment","(4335) Verona est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(4335)_Verona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2004335"
"http://fr.dbpedia.org/resource/(4335)_Verona","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/4335_Verona"
"http://fr.dbpedia.org/resource/(4335)_Verona","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/(4335)_Verona"
"http://fr.dbpedia.org/resource/(4335)_Verona","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/4335_Verona"
"http://fr.dbpedia.org/resource/(4335)_Verona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/4335_Verona"
"http://fr.dbpedia.org/resource/(4335)_Verona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q153642"
"http://fr.dbpedia.org/resource/(4335)_Verona","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(4335)_Верона"
"http://fr.dbpedia.org/resource/(4335)_Verona","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/4335_Verono"
"http://fr.dbpedia.org/resource/(4335)_Verona","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/4335_Verona"
"http://fr.dbpedia.org/resource/(4335)_Verona","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星4335"
"http://fr.dbpedia.org/resource/(4335)_Verona","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(4335)_Վերոնա"
"http://fr.dbpedia.org/resource/(4335)_Verona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4335)_Verona"
"http://fr.dbpedia.org/resource/(4335)_Verona","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(4335)_Verona"
