"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spirorbis_spirorbis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Spirorbis_spirorbis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spirorbis_spirorbis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Spirorbis_spirorbis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Spirorbis_spirorbis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Spirorbis_spirorbis","http://www.w3.org/2000/01/rdf-schema#label","Posthörnchenwurm"
"http://fr.dbpedia.org/resource/Spirorbis_spirorbis","http://www.w3.org/2000/01/rdf-schema#label","Spirorbis spirorbis"
"http://fr.dbpedia.org/resource/Spirorbis_spirorbis","http://www.w3.org/2000/01/rdf-schema#label","Spirorbis (Spirorbis) spirorbis"
"http://fr.dbpedia.org/resource/Spirorbis_spirorbis","http://www.w3.org/2000/01/rdf-schema#label","Spirorbis spirorbis"
"http://fr.dbpedia.org/resource/Spirorbis_spirorbis","http://www.w3.org/2000/01/rdf-schema#comment","Spirorbis spirorbis (anciennement Spirorbis borealis) est une espèce de vers annélides polychètes tubicoles appartenant à la famille des Serpulidae."
"http://fr.dbpedia.org/resource/Spirorbis_spirorbis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/227689"
"http://fr.dbpedia.org/resource/Spirorbis_spirorbis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/143"
"http://fr.dbpedia.org/resource/Spirorbis_spirorbis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=131237"
"http://fr.dbpedia.org/resource/Spirorbis_spirorbis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/587436"
"http://fr.dbpedia.org/resource/Spirorbis_spirorbis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=204645"
"http://fr.dbpedia.org/resource/Spirorbis_spirorbis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=178774"
"http://fr.dbpedia.org/resource/Spirorbis_spirorbis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spirorbis_spirorbis"
"http://fr.dbpedia.org/resource/Spirorbis_spirorbis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5199925"
"http://fr.dbpedia.org/resource/Spirorbis_spirorbis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/194018"
"http://fr.dbpedia.org/resource/Spirorbis_spirorbis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Spirorbis_spirorbis"
