"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Schott","http://www.w3.org/2000/01/rdf-schema#label","George Schott"
"http://fr.dbpedia.org/resource/George_Schott","http://www.w3.org/2000/01/rdf-schema#comment","George Adolphus Schott (également appelé George Augustus Schott) (25 janvier 1868 - 15 juillet 1937) est un mathématicien britannique. Il est surtout connu pour avoir développé la théorie complète du rayonnement des électrons voyageant à une vitesse proche de la vitesse de la lumière."
"http://fr.dbpedia.org/resource/George_Schott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6c84gvh"
"http://fr.dbpedia.org/resource/George_Schott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp140485"
"http://fr.dbpedia.org/resource/George_Schott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/schott-george-adolphus-1868-1937"
"http://fr.dbpedia.org/resource/George_Schott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5142_5181"
"http://fr.dbpedia.org/resource/George_Schott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:schott.g-a"
"http://fr.dbpedia.org/resource/George_Schott","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p139886249"
"http://fr.dbpedia.org/resource/George_Schott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5536081"
