"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Alexis_Jaubert__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jean-Alexis_Jaubert__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Alexis_Jaubert__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",1959-04-26
"http://fr.dbpedia.org/resource/Jean-Alexis_Jaubert__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","1959"
"http://fr.dbpedia.org/resource/Jean-Alexis_Jaubert__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",1952-01-27
"http://fr.dbpedia.org/resource/Jean-Alexis_Jaubert__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","1952"
"http://fr.dbpedia.org/resource/Jean-Alexis_Jaubert__PersonFunction__5","http://dbpedia.org/ontology/electionDate",1952-01-27
"http://fr.dbpedia.org/resource/Jean-Alexis_Jaubert__PersonFunction__5","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Jean-Alexis_Jaubert__PersonFunction__5","http://dbpedia.org/ontology/parliamentaryGroup","Radicale Socialiste"
"http://fr.dbpedia.org/resource/Jean-Alexis_Jaubert__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jean-Alexis_Jaubert__PersonFunction__5","http://dbpedia.org/ontology/title","Sénateur français"
"http://fr.dbpedia.org/resource/Jean-Alexis_Jaubert__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénateur_français"
"http://fr.dbpedia.org/resource/Jean-Alexis_Jaubert__PersonFunction__5","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Conseil_de_la_République"
"http://fr.dbpedia.org/resource/Jean-Alexis_Jaubert__PersonFunction__5","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Sénat_(France)"
