"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adana_kebab","http://www.w3.org/2000/01/rdf-schema#label","Adana Kebap"
"http://fr.dbpedia.org/resource/Adana_kebab","http://www.w3.org/2000/01/rdf-schema#label","Adana kebab"
"http://fr.dbpedia.org/resource/Adana_kebab","http://www.w3.org/2000/01/rdf-schema#label","Adana kebab"
"http://fr.dbpedia.org/resource/Adana_kebab","http://www.w3.org/2000/01/rdf-schema#label","Adana kebap"
"http://fr.dbpedia.org/resource/Adana_kebab","http://www.w3.org/2000/01/rdf-schema#label","Аданський кебаб"
"http://fr.dbpedia.org/resource/Adana_kebab","http://www.w3.org/2000/01/rdf-schema#comment","L'Adana kebab (en turc Adana kebabı, soit « kebab d'Adana ») est un plat issu de la cuisine turque. Il vient, comme son nom l'indique, de la ville d'Adana. Contrairement au Urfa kebab, il est pimenté et épicé."
"http://fr.dbpedia.org/resource/Adana_kebab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adana_Kebap"
"http://fr.dbpedia.org/resource/Adana_kebab","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Adana_kebap"
"http://fr.dbpedia.org/resource/Adana_kebab","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Edenekebab"
"http://fr.dbpedia.org/resource/Adana_kebab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q352253"
"http://fr.dbpedia.org/resource/Adana_kebab","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Adana_kababı"
"http://fr.dbpedia.org/resource/Adana_kebab","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аданський_кебаб"
"http://fr.dbpedia.org/resource/Adana_kebab","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アダナケバブ"
"http://fr.dbpedia.org/resource/Adana_kebab","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adana_kebap"
"http://fr.dbpedia.org/resource/Adana_kebab","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Adana_kebabı"
"http://fr.dbpedia.org/resource/Adana_kebab","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08qpk3"
"http://fr.dbpedia.org/resource/Adana_kebab","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adana_Kebap"
"http://fr.dbpedia.org/resource/Adana_kebab","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Adana_kebabı"
"http://fr.dbpedia.org/resource/Adana_kebab","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아다나_케밥"
"http://fr.dbpedia.org/resource/Adana_kebab","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adana_Kebap"
"http://fr.dbpedia.org/resource/Adana_kebab","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Adana_kebab"
"http://fr.dbpedia.org/resource/Adana_kebab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adana_kebab"
"http://fr.dbpedia.org/resource/Adana_kebab","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آدانا_کباب"
"http://fr.dbpedia.org/resource/Adana_kebab","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Adana_kebabı"
"http://fr.dbpedia.org/resource/Adana_kebab","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adana_kebabı"
"http://fr.dbpedia.org/resource/Adana_kebab","http://dbpedia.org/ontology/wikiPageID",3995824
"http://fr.dbpedia.org/resource/Adana_kebab","http://dbpedia.org/ontology/wikiPageRevisionID",169951148
