"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aerobar","http://www.w3.org/2000/01/rdf-schema#label","Aerobar"
"http://fr.dbpedia.org/resource/Aerobar","http://www.w3.org/2000/01/rdf-schema#comment","L'aerobar est un bar aérien, à mi-chemin entre tour d'observation et ballon captif conçu pour les parcs de loisirs, lieux touristiques ou centres commerciaux par Aerophile SAS. Il tourne sur lui-même et permet ainsi de contempler un panorama à 360°. Il peut contenir 16 passagers et grimper jusqu'à 35 mètres de haut. Grâce à sa structure métallique, l'Aerobar permet de voler dans les airs sans être tributaire des contraintes météorologiques."
"http://fr.dbpedia.org/resource/Aerobar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5m6mgrj"
"http://fr.dbpedia.org/resource/Aerobar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17173220"
"http://fr.dbpedia.org/resource/Aerobar","http://dbpedia.org/ontology/wikiPageID",7938505
"http://fr.dbpedia.org/resource/Aerobar","http://dbpedia.org/ontology/wikiPageRevisionID",190971137
"http://fr.dbpedia.org/resource/Aerobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Astérix"
"http://fr.dbpedia.org/resource/Aerobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_captif"
"http://fr.dbpedia.org/resource/Aerobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ungersheim"
"http://fr.dbpedia.org/resource/Aerobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Aerobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Aerobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_ou_modèle_d'aérostat"
"http://fr.dbpedia.org/resource/Aerobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Aerobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Aerobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_du_Petit_Prince"
"http://fr.dbpedia.org/resource/Aerobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aerobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Aerobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Aerobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:SPSS"
"http://fr.dbpedia.org/resource/Aerobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Aerobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerophile_(entreprise)"
"http://fr.dbpedia.org/resource/Aerobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_loisirs"
"http://fr.dbpedia.org/resource/Aerobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_d'attraction"
"http://fr.dbpedia.org/resource/Aerobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futuroscope"
"http://fr.dbpedia.org/resource/Aerobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'observation"
"http://fr.dbpedia.org/resource/Aerobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Aerobar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_commercial"
"http://fr.dbpedia.org/resource/Aerobar","http://dbpedia.org/ontology/wikiPageLength",1732
"http://fr.dbpedia.org/resource/Aerobar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_d'attraction"
"http://fr.dbpedia.org/resource/Aerobar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_ou_modèle_d'aérostat"
"http://fr.dbpedia.org/resource/Aerobar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aerobar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier"
"http://fr.dbpedia.org/resource/Aerobar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Aerobar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aerobar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aerobar?oldid=190971137&ns=0"
"http://fr.dbpedia.org/resource/Aerobar","http://fr.dbpedia.org/property/date","septembre 2021"
"http://fr.dbpedia.org/resource/Aerobar","http://fr.dbpedia.org/property/motif","absence de sources secondaires et de développement depuis 2014. Une phrase ou deux puis une redirection vers Aerophile (entreprise) ne serait-elle pas suffisante ?"
"http://fr.dbpedia.org/resource/Aerobar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aerobar"
"http://fr.dbpedia.org/resource/Aerobar","http://dbpedia.org/ontology/abstract","L'aerobar est un bar aérien, à mi-chemin entre tour d'observation et ballon captif conçu pour les parcs de loisirs, lieux touristiques ou centres commerciaux par Aerophile SAS. Il tourne sur lui-même et permet ainsi de contempler un panorama à 360°. Il peut contenir 16 passagers et grimper jusqu'à 35 mètres de haut. Grâce à sa structure métallique, l'Aerobar permet de voler dans les airs sans être tributaire des contraintes météorologiques."
