"subject","predicate","object"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://www.w3.org/2000/01/rdf-schema#label","Codes moteurs Renault"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://www.w3.org/2000/01/rdf-schema#comment","Lors du lancement de la Renault 9 en 1981, Renault a mis en place un nouveau système d’appellation pour ses moteurs, en remplacement de ses anciennes appellations composées de 3 chiffres. Par exemple le moteur de type 688 devient le C1E. Ces codes moteurs sont composés de 3 caractères: une lettre pour désigner la base moteur, un chiffre pour mentionner le système d'alimentation et d'une autre lettre pour désigner la cylindrée. Par un exemple C2J, C: pour Cléon-Fonte, 2: pour essence carburateur double corps et J: pour 1 397 cm3"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Renault_engines"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1423276"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Motori_Renault"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Renault-motorer"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Renault_engines"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルノーのエンジン型式一覧"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://dbpedia.org/ontology/wikiPageID",9123175
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://dbpedia.org/ontology/wikiPageRevisionID",189417005
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Floride_et_Caravelle"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofim"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Laguna_I"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_9_et_11"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_8_et_10"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Motors"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Espace_IV"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Laguna_III"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Energy"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur_Renault"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_X"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Kwid"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_D_Renault"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Visa"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Douvrin"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_14"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V6_DMAX"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V6_ESL"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Xantia"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V6_VQ_Nissan"
"http://fr.dbpedia.org/resource/Codes_moteurs_Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_H_Renault-Nissan"
