"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://www.w3.org/2000/01/rdf-schema#label","Traité de Fort Wise"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Fort Wise"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://www.w3.org/2000/01/rdf-schema#comment","Le traité de Fort Wise a été signé le 18 février 1861 par six chefs cheyennes du sud et quatre arapahos avec les États-Unis. Par ce texte, ils ont cédé la plupart des terres qui leur avaient été concédées par le traité de Fort Laramie dans sa première version. Le nouveau territoire représentait moins d'un treizième de celui concédé en 1851."
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trattato_di_Fort_Wise"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3536791"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fort_Wise_Treaty"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0262_q_"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Fort_Wise"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageID",4757822
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageRevisionID",160459386
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Février_1861"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Kansas"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Colorado"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakotas"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Sand_Creek"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheyennes"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Rocheuses"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Raven"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Larimer,_Jr."
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiens_soldats_(Cheyennes)"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1861_aux_États-Unis"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_entre_les_États-Unis_et_les_Amérindiens"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bent's_New_Fort"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smoky_Hill_(rivière)"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Platte_(rivière)"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas_(rivière)"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Fort_Laramie_(1851)"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyoming"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Kettle"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruée_vers_l'or_de_Pikes_Peak"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arapahos"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageExternalLink","https://coloradoencyclopedia.org/article/treaty-fort-wise"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://dbpedia.org/ontology/wikiPageLength",4554
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1861_aux_États-Unis"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_entre_les_États-Unis_et_les_Amérindiens"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Février_1861"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Traité_de_Fort_Wise?oldid=160459386&ns=0"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://fr.dbpedia.org/property/auteur","Michael D. Troyer"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://fr.dbpedia.org/property/site","Colorado Encyclopedia"
"http://fr.dbpedia.org/resource/Traité_de_Fort_Wise","http://fr.dbpedia.org/property/titre","Treaty of Fort Wise"
