"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_1990","http://www.w3.org/2000/01/rdf-schema#label","Sport en avril 1990"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30305221"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_1990","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_أبريل_1990_الرياضية"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_1990","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اپریل_1990ء_میں_کھیلوں_کی_سرگرمیاں"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_1990","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویدادهای_ورزشی_آوریل_۱۹۹۰"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_1990","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:April_1990_sports_events"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_1990","http://dbpedia.org/ontology/wikiPageID",7055138
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_1990","http://dbpedia.org/ontology/wikiPageRevisionID",103682623
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en avril 1990"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_mois"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_avril_1990?oldid=103682623&ns=14"
