"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arcade's_Greatest_Hits:_The_Midway_Collection_2","http://www.w3.org/2000/01/rdf-schema#label","Arcade's Greatest Hits: The Midway Collection 2"
"http://fr.dbpedia.org/resource/Arcade's_Greatest_Hits:_The_Midway_Collection_2","http://dbpedia.org/ontology/wikiPageID",3071346
"http://fr.dbpedia.org/resource/Arcade's_Greatest_Hits:_The_Midway_Collection_2","http://dbpedia.org/ontology/wikiPageRevisionID",135522736
"http://fr.dbpedia.org/resource/Arcade's_Greatest_Hits:_The_Midway_Collection_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation"
"http://fr.dbpedia.org/resource/Arcade's_Greatest_Hits:_The_Midway_Collection_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Arcade's_Greatest_Hits:_The_Midway_Collection_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Arcade's_Greatest_Hits:_The_Midway_Collection_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1997"
"http://fr.dbpedia.org/resource/Arcade's_Greatest_Hits:_The_Midway_Collection_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcade's_Greatest_Hits"
"http://fr.dbpedia.org/resource/Arcade's_Greatest_Hits:_The_Midway_Collection_2","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Arcade's_Greatest_Hits"
"http://fr.dbpedia.org/resource/Arcade's_Greatest_Hits:_The_Midway_Collection_2","http://dbpedia.org/ontology/wikiPageLength",170
"http://fr.dbpedia.org/resource/Arcade's_Greatest_Hits:_The_Midway_Collection_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compilation_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Arcade's_Greatest_Hits:_The_Midway_Collection_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1997"
"http://fr.dbpedia.org/resource/Arcade's_Greatest_Hits:_The_Midway_Collection_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation"
"http://fr.dbpedia.org/resource/Arcade's_Greatest_Hits:_The_Midway_Collection_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Arcade's_Greatest_Hits:_The_Midway_Collection_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arcade's_Greatest_Hits:_The_Midway_Collection_2?oldid=135522736&ns=0"
"http://fr.dbpedia.org/resource/Arcade's_Greatest_Hits:_The_Midway_Collection_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arcade's_Greatest_Hits:_The_Midway_Collection_2"
