"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Scorpios (band)"
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Scorpios (groupe)"
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Scorpios est un groupe de rock indépendant américain, originaire de Santa Barbara, en Californie."
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001895523"
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/709188"
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/4494073"
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Scorpios/145366025540475"
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/303579677"
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4e1b16cb-0655-4f7a-a5d6-7d134a78bee5"
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scorpios_(band)"
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7435416"
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Scorpios"
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://dbpedia.org/ontology/wikiPageID",7306978
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",180348115
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie"
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folk_rock"
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_rock_indépendant"
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Scorpios_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Sly"
