"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'astronomie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'astronomie","http://www.w3.org/2000/01/rdf-schema#label","Image d'astronomie"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Изображения:Астрономия"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8273573"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Зображення:Астрономія"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:صور_فلكية"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Astronomy_images"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Imagini_astronomie"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Astronomical_images"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Imágenes_astronómicas"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Fayl:Astronomiya"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'astronomie","http://dbpedia.org/ontology/wikiPageID",1174636
"http://fr.dbpedia.org/resource/Catégorie:Image_d'astronomie","http://dbpedia.org/ontology/wikiPageRevisionID",119830606
"http://fr.dbpedia.org/resource/Catégorie:Image_d'astronomie","http://www.w3.org/2004/02/skos/core#prefLabel","Image d'astronomie"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'astronomie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Image_d'astronomie?oldid=119830606&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'astronomie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Image"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'astronomie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Astrophotographie"
