"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Pachys_d'Herm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Pachys_d'Herm","http://www.w3.org/2000/01/rdf-schema#label","Joueuse des Pachys d'Herm"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Pachys_d'Herm","http://dbpedia.org/ontology/wikiPageID",13508197
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Pachys_d'Herm","http://dbpedia.org/ontology/wikiPageRevisionID",190944597
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Pachys_d'Herm","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse des Pachys d'Herm"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Pachys_d'Herm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Pachys_d'Herm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Pachys_d'Herm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Pachys_d'Herm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_des_Pachys_d'Herm?oldid=190944597&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Pachys_d'Herm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Union_sportive_dacquoise_(rugby_à_XV,_féminines)"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Pachys_d'Herm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_liée_au_département_des_Landes"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Pachys_d'Herm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Herm_(Landes)"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_des_Pachys_d'Herm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_rugby_à_XV_par_club_en_France"
