"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Aldébaran (bateau)"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://www.w3.org/2000/01/rdf-schema#comment","L’Aldébaran est un (BRS) de la Marine nationale."
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x835n"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2832357"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://dbpedia.org/ontology/wikiPageID",2432396
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://dbpedia.org/ontology/wikiPageRevisionID",182405063
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socarenam"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_remorqueur_de_sonars"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteurs_Baudouin"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarès_(bateau)"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_militaire_basé_à_Brest"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Remorqueur"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_de_guerre_des_mines_français"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altaïr_(bateau)"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soisy-sous-Montmorency"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1994"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_de_la_Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.defense.gouv.fr/marine/decouverte/equipements-moyens-materiel-militaire/batiments-de-combat/brs-type-antares/aldebaran-m-772"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://dbpedia.org/ontology/wikiPageLength",2441
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Remorqueur"
"http://fr.dbpedia.org/resource/Aldébaran_(bateau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Boulogne-sur-Mer"
