"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://www.w3.org/2000/01/rdf-schema#label","Le Couvent des Sœurs de Sang"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://www.w3.org/2000/01/rdf-schema#comment","Le Couvent des Sœurs de Sang est un album de bande dessinée de la série Requiem, Chevalier Vampire sorti en 2007."
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235qk5x"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3221914"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://dbpedia.org/ontology/wikiPageID",2489568
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://dbpedia.org/ontology/wikiPageRevisionID",139984617
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2007"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia,_chevalier_vampire"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requiem,_chevalier_vampire"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Mills"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Ledroit"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Reine_des_âmes_mortes"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellfire_Club_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://dbpedia.org/ontology/wikiPageLength",1165
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2007"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://xmlns.com/foaf/0.1/name","Le Couvent des Sœurs de Sang"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Couvent_des_Sœurs_de_Sang?oldid=139984617&ns=0"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://purl.org/dc/elements/1.1/publisher","Nickel"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Hellfire_Club_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/La_Reine_des_âmes_mortes"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://fr.dbpedia.org/property/couleur","http://fr.dbpedia.org/resource/Olivier_Ledroit"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Olivier_Ledroit"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://fr.dbpedia.org/property/nombreDePages",49
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://fr.dbpedia.org/property/numéro",7
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://fr.dbpedia.org/property/premièrePublication",2
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Pat_Mills"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Requiem,_chevalier_vampire"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://fr.dbpedia.org/property/titre","Le Couvent des Sœurs de Sang"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://fr.dbpedia.org/property/éditeur","Nickel"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Couvent_des_Sœurs_de_Sang"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://dbpedia.org/ontology/isbn",""
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://dbpedia.org/ontology/isbn","978-2-914420-19-8"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://dbpedia.org/ontology/number",7
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://dbpedia.org/ontology/numberOfPages",49
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://dbpedia.org/ontology/abstract","Le Couvent des Sœurs de Sang est un album de bande dessinée de la série Requiem, Chevalier Vampire sorti en 2007."
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Pat_Mills"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/La_Reine_des_âmes_mortes"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Hellfire_Club_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://dbpedia.org/ontology/illustrator","http://fr.dbpedia.org/resource/Olivier_Ledroit"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Hellfire_Club_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Le_Couvent_des_Sœurs_de_Sang","http://dbpedia.org/ontology/series","http://fr.dbpedia.org/resource/Requiem,_chevalier_vampire"
