"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crown_Jewel_(2019)","http://www.w3.org/2000/01/rdf-schema#label","Crown Jewel (2019)"
"http://fr.dbpedia.org/resource/Crown_Jewel_(2019)","http://www.w3.org/2000/01/rdf-schema#label","Crown Jewel (2019)"
"http://fr.dbpedia.org/resource/Crown_Jewel_(2019)","http://www.w3.org/2000/01/rdf-schema#label","Crown Jewel (2019)"
"http://fr.dbpedia.org/resource/Crown_Jewel_(2019)","http://www.w3.org/2000/01/rdf-schema#label","Crown Jewel 2019"
"http://fr.dbpedia.org/resource/Crown_Jewel_(2019)","http://www.w3.org/2000/01/rdf-schema#label","كراون جول (2019)"
"http://fr.dbpedia.org/resource/Crown_Jewel_(2019)","http://www.w3.org/2000/01/rdf-schema#label","Crown Jewel (2019)"
"http://fr.dbpedia.org/resource/Crown_Jewel_(2019)","http://www.w3.org/2000/01/rdf-schema#label","Crown Jewel (2019)"
"http://fr.dbpedia.org/resource/Crown_Jewel_(2019)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2019 de Crown Jewel est une manifestation de catch (lutte professionnelle) produite par la World Wrestling Entertainment (WWE), une fédération de catch américaine, qui est télédiffusée, visible en paiement à la séance, sur le WWE Network. L’événement se déroulera le 31 octobre 2019 au Stade international du Roi-Fahd à Riyad en Arabie Saoudite. Il s'agit de la deuxième édition de Crown Jewel."
"http://fr.dbpedia.org/resource/Crown_Jewel_(2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt11083568"
"http://fr.dbpedia.org/resource/Crown_Jewel_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crown_Jewel_2019"
"http://fr.dbpedia.org/resource/Crown_Jewel_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crown_Jewel_2019"
"http://fr.dbpedia.org/resource/Crown_Jewel_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Crown_Jewel_(2019)"
"http://fr.dbpedia.org/resource/Crown_Jewel_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کراون_جول_(۲۰۱۹)"
"http://fr.dbpedia.org/resource/Crown_Jewel_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্রাউন_জুয়েল_(২০১৯)"
"http://fr.dbpedia.org/resource/Crown_Jewel_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4_s9r13"
"http://fr.dbpedia.org/resource/Crown_Jewel_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كراون_جول_(2019)"
"http://fr.dbpedia.org/resource/Crown_Jewel_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crown_Jewel_(2019)"
"http://fr.dbpedia.org/resource/Crown_Jewel_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היהלום_שבכתר_(2019)"
