"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Ahmed-Kaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Ahmed-Kaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Ahmed-Kaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Ahmed-Kaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Ahmed-Kaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Ahmed-Kaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Ahmed-Kaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Ahmed-Kaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Ahmed-Kaïd","http://www.w3.org/2000/01/rdf-schema#label","ملعب أحمد قايد"
"http://fr.dbpedia.org/resource/Stade_Ahmed-Kaïd","http://www.w3.org/2000/01/rdf-schema#label","Stade Ahmed-Kaïd"
"http://fr.dbpedia.org/resource/Stade_Ahmed-Kaïd","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Ahmed Kaïd (en arabe : ملعب أحمد قايد), anciennement connu sous le nom de stade la Fraternité (en arabe : عمرو حسن زكي), est un stade de football, capable d'accueillir 30 000 spectateurs, situé à Tiaret en Algérie. C'est l'arène du club résident de la JSM Tiaret."
"http://fr.dbpedia.org/resource/Stade_Ahmed-Kaïd","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_احمد_کاد"
"http://fr.dbpedia.org/resource/Stade_Ahmed-Kaïd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahmed_Kaïd_Stadium"
"http://fr.dbpedia.org/resource/Stade_Ahmed-Kaïd","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stade_Ahmed_Kaïd"
"http://fr.dbpedia.org/resource/Stade_Ahmed-Kaïd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047tcg0"
"http://fr.dbpedia.org/resource/Stade_Ahmed-Kaïd","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_أحمد_قايد"
"http://fr.dbpedia.org/resource/Stade_Ahmed-Kaïd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7596078"
"http://fr.dbpedia.org/resource/Stade_Ahmed-Kaïd","http://dbpedia.org/ontology/wikiPageID",7230842
"http://fr.dbpedia.org/resource/Stade_Ahmed-Kaïd","http://dbpedia.org/ontology/wikiPageRevisionID",186162829
"http://fr.dbpedia.org/resource/Stade_Ahmed-Kaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Stade_Ahmed-Kaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_football"
"http://fr.dbpedia.org/resource/Stade_Ahmed-Kaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_madinet_Tiaret"
"http://fr.dbpedia.org/resource/Stade_Ahmed-Kaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football"
"http://fr.dbpedia.org/resource/Stade_Ahmed-Kaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiaret"
