"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bayern_Munich_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bayern_Munich_II","http://www.w3.org/2000/01/rdf-schema#label","Joueur du FC Bayern Munich II"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bayern_Munich_II","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ফুটবল_ক্লাব_বায়ার্ন_মিউনিখ_২-এর_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bayern_Munich_II","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futbollistë_në_FC_Bayern_Munich_II"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bayern_Munich_II","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:بایرن_مونیخ_۲_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bayern_Munich_II","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_FC_Bayern_München_II_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bayern_Munich_II","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Bayern_Münchna_II"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bayern_Munich_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_Bayern_Munich_II_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bayern_Munich_II","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Μπάγερν_Μονάχου_Β"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bayern_Munich_II","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_بایرن_مونیخ_بی"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bayern_Munich_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8436771"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bayern_Munich_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_FC_Bayern_München_II"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bayern_Munich_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_F.C._Bayern_München_II"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bayern_Munich_II","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Баварыя_II_Мюнхен"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Bayern_Munich_II","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_بايرن_ميونخ_الثاني"
