"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'École_emportée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'École_emportée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/L'École_emportée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'École_emportée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/L'École_emportée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'École_emportée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/L'École_emportée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/L'École_emportée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'École_emportée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'École_emportée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'École_emportée","http://www.w3.org/2000/01/rdf-schema#label","漂流教室"
"http://fr.dbpedia.org/resource/L'École_emportée","http://www.w3.org/2000/01/rdf-schema#label","L'École emportée"
"http://fr.dbpedia.org/resource/L'École_emportée","http://www.w3.org/2000/01/rdf-schema#label","漂流教室"
"http://fr.dbpedia.org/resource/L'École_emportée","http://www.w3.org/2000/01/rdf-schema#label","Aula a la deriva"
"http://fr.dbpedia.org/resource/L'École_emportée","http://www.w3.org/2000/01/rdf-schema#comment","L'École emportée (漂流教室, Hyōryū Kyōshitsu) est un shōnen manga de Kazuo Umezu, prépublié dans le magazine Weekly Shōnen Sunday de l'éditeur Shōgakukan entre 1972 et 1974 puis publié en onze volumes sortis au Japon entre juin 1974 et mai 1975. La version française a été éditée en six volumes par Glénat Manga entre novembre 2004 et octobre 2005."
"http://fr.dbpedia.org/resource/L'École_emportée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=4670"
"http://fr.dbpedia.org/resource/L'École_emportée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0125201"
"http://fr.dbpedia.org/resource/L'École_emportée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/漂流教室"
"http://fr.dbpedia.org/resource/L'École_emportée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/漂流教室"
"http://fr.dbpedia.org/resource/L'École_emportée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q710584"
"http://fr.dbpedia.org/resource/L'École_emportée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aula_a_la_deriva"
"http://fr.dbpedia.org/resource/L'École_emportée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Drifting_Classroom"
"http://fr.dbpedia.org/resource/L'École_emportée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fxkml"
"http://fr.dbpedia.org/resource/L'École_emportée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Drifting_Classroom"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageID",480350
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageRevisionID",187398460
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuji_Television"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Shōgakukan"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omori_Mika"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1987"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Glénat"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_2000"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Robinsonnade"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshimata_Ryo"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobuhiko_Ōbayashi"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Golding"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Weekly_Shōnen_Sunday"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_du_manga_Shōgakukan"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōgakukan"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantine"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2002"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mizuta_Narihide"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaguchi_Masatoshi"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_(télévision)"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gravett"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Fuji_Television"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sa_Majesté_des_mouches"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandai"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_en_bande_dessinée"
"http://fr.dbpedia.org/resource/L'École_emportée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_vues_réelles"
