"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arraitz-Orkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arraitz-Orkin","http://www.w3.org/2000/01/rdf-schema#label","Arraiz-Orquín"
"http://fr.dbpedia.org/resource/Arraitz-Orkin","http://www.w3.org/2000/01/rdf-schema#label","Arraitz-Orkin"
"http://fr.dbpedia.org/resource/Arraitz-Orkin","http://www.w3.org/2000/01/rdf-schema#label","Arraitz-Orkin"
"http://fr.dbpedia.org/resource/Arraitz-Orkin","http://www.w3.org/2000/01/rdf-schema#comment","Arraitz-Orkin en basque ou Arráiz-Orquin en espagnol est une commune située dans la municipalité de Ultzama de la communauté forale de Navarre, dans le Nord de l'Espagne."
"http://fr.dbpedia.org/resource/Arraitz-Orkin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arraiz-Orquín"
"http://fr.dbpedia.org/resource/Arraitz-Orkin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arraitz-Orkin"
"http://fr.dbpedia.org/resource/Arraitz-Orkin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213v2b6"
"http://fr.dbpedia.org/resource/Arraitz-Orkin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2863571"
"http://fr.dbpedia.org/resource/Arraitz-Orkin","http://dbpedia.org/ontology/wikiPageID",3203228
"http://fr.dbpedia.org/resource/Arraitz-Orkin","http://dbpedia.org/ontology/wikiPageRevisionID",187706974
"http://fr.dbpedia.org/resource/Arraitz-Orkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Arraitz-Orkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Arraitz-Orkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Arraitz-Orkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Arraitz-Orkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultzama"
"http://fr.dbpedia.org/resource/Arraitz-Orkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est"
"http://fr.dbpedia.org/resource/Arraitz-Orkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concejo_de_Navarre"
"http://fr.dbpedia.org/resource/Arraitz-Orkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Arraitz-Orkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilinguisme_passif"
"http://fr.dbpedia.org/resource/Arraitz-Orkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Navarre"
"http://fr.dbpedia.org/resource/Arraitz-Orkin","http://dbpedia.org/ontology/wikiPageLength",1543
"http://fr.dbpedia.org/resource/Arraitz-Orkin","http://www.georss.org/georss/point","42.99861111 -1.64527778"
"http://fr.dbpedia.org/resource/Arraitz-Orkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concejo_de_Navarre"
"http://fr.dbpedia.org/resource/Arraitz-Orkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
