"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_rémoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_rémoise","http://www.w3.org/2000/01/rdf-schema#label","Cuisine rémoise"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_rémoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuisine_of_Reims"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_rémoise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cuisine_of_Reims"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_rémoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105762036"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_rémoise","http://dbpedia.org/ontology/wikiPageID",13983698
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_rémoise","http://dbpedia.org/ontology/wikiPageRevisionID",180569157
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_rémoise","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cuisine_rémoise"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_rémoise","http://www.w3.org/2004/02/skos/core#prefLabel","Cuisine rémoise"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_rémoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_rémoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_rémoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cuisine_rémoise?oldid=180569157&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_rémoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cuisine_champenoise"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_rémoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cuisine_française_par_territoire"
"http://fr.dbpedia.org/resource/Catégorie:Cuisine_rémoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Reims"
