"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","Compétition qualificative pour le Challenge européen 2015-2016"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://www.w3.org/2000/01/rdf-schema#comment","La compétition qualificative pour le Challenge européen 2015-2016 oppose pour l'année 2015 huit équipes européennes de rugby à XV. La compétition est organisée en deux phases successives. Une première phase de poules se déroule en matchs aller à la fin de laquelle sont issues les deux équipes ayant terminé en tête de leur groupe. La compétition se poursuit par deux matchs en aller-retour de barrage entre un vainqueur de poule et une équipe qualifié en Challenge européen 2014-2015 issu des pays émergents."
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30749498"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c209lpsg"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageID",10400801
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageRevisionID",181375663
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Mario-Battaglini"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_de_rugby_à_XV_2014"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Basson"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest_Rugby"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Pepe-Rojo"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Salvador_Rugby"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davit_Kacharava"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dudley_Phillips"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSM_Baia_Mare"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasnodar"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mogliano_Rugby_SSD"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_rugby_à_XV_2013-2014"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_central"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mogliano"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotchi"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elia_Violi"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Rudoy"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Buscema"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Carley"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriele_Di_Giulio"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Pavanello"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuri_Kushnarev"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peroni_Stadium"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Leiataua"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_d'Europe_de_l'Ouest"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Seymour"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_continental_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Susio"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valladolid"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_2015"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Farolini"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_Viadana"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Vivarini"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_Rovigo"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvisano"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Samoa"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enisey-STM"
"http://fr.dbpedia.org/resource/Compétition_qualificative_pour_le_Challenge_européen_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centro_Desportivo_Universitario_Lisboa"
