"subject","predicate","object"
"http://fr.dbpedia.org/resource/France_Gall_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/France_Gall_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/France_Gall_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/France_Gall_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/France_Gall_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/France_Gall_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/France_Gall_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/France_Gall_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/France_Gall_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/France_Gall_au_Zénith","http://www.w3.org/2000/01/rdf-schema#label","France Gall au Zénith"
"http://fr.dbpedia.org/resource/France_Gall_au_Zénith","http://www.w3.org/2000/01/rdf-schema#comment","France Gall au Zénith est un album live de France Gall enregistré au Zénith de Paris et sorti en 1985. Il s'est vendu à plus de 100 000 exemplaires en France."
"http://fr.dbpedia.org/resource/France_Gall_au_Zénith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/717641"
"http://fr.dbpedia.org/resource/France_Gall_au_Zénith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080709"
"http://fr.dbpedia.org/resource/France_Gall_au_Zénith","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5eaebf1e-e80e-347d-83a4-f64b8ac3555b"
"http://fr.dbpedia.org/resource/France_Gall_au_Zénith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yn5yd"
"http://fr.dbpedia.org/resource/France_Gall_au_Zénith","http://dbpedia.org/ontology/wikiPageID",1342553
"http://fr.dbpedia.org/resource/France_Gall_au_Zénith","http://dbpedia.org/ontology/wikiPageRevisionID",155182925
"http://fr.dbpedia.org/resource/France_Gall_au_Zénith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
