"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://www.w3.org/2000/01/rdf-schema#label","Столкновение над Бискайским заливом"
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 706 de Proteus Airlines"
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://www.w3.org/2000/01/rdf-schema#label","Crash de Quiberon"
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://www.w3.org/2000/01/rdf-schema#label","Proteus Airlines Flight 706"
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://www.w3.org/2000/01/rdf-schema#comment","Vol Proteus Airlines 706 Le crash de Quiberon est une collision entre deux avions, le vol Proteus Airlines 706 et un avion privé, qui s’est produite près de Quiberon le 30 juillet 1998 à 13 h 58 (UTC), provoquant la mort de 15 personnes."
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aviation-safety.net/database/record.php?id=19980730-1"
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Столкновение_над_Бискайским_заливом"
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224tcrn"
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロテウス航空706便空中衝突事故"
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Proteus-Airlines-Flug_706"
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collisione_aerea_della_baia_di_Quiberon"
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Proteus_Airlinesin_lento_706"
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Proteus_Airlines_Flight_706"
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_706_de_Proteus_Airlines"
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002158"
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://dbpedia.org/ontology/wikiPageID",796732
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://dbpedia.org/ontology/wikiPageRevisionID",186718813
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Quiberon"
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collision_en_vol"
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juillet_1998_en_France"
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessna_177"
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_France"
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cessna_177RG.jpg"
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessna"
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_1900"
"http://fr.dbpedia.org/resource/Crash_de_Quiberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Aviation_civile"
