"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matthew_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Matthew_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matthew_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matthew_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matthew_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matthew_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matthew_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matthew_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matthew_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matthew_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matthew_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matthew_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matthew_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matthew_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Matthew_Kaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Matthew_Kaye","http://www.w3.org/2000/01/rdf-schema#label","مات سترايكر"
"http://fr.dbpedia.org/resource/Matthew_Kaye","http://www.w3.org/2000/01/rdf-schema#label","Matt Striker"
"http://fr.dbpedia.org/resource/Matthew_Kaye","http://www.w3.org/2000/01/rdf-schema#label","Matthew Kaye"
"http://fr.dbpedia.org/resource/Matthew_Kaye","http://www.w3.org/2000/01/rdf-schema#label","مات ستريكير"
"http://fr.dbpedia.org/resource/Matthew_Kaye","http://www.w3.org/2000/01/rdf-schema#label","Matt Striker"
"http://fr.dbpedia.org/resource/Matthew_Kaye","http://www.w3.org/2000/01/rdf-schema#label","Метт Страйкер"
"http://fr.dbpedia.org/resource/Matthew_Kaye","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Kaye (né le 26 juin 1974), plus connu par son nom de ring Matt Striker, est un commentateur et un ancien catcheur américain. Principalement connu pour son travail à la World Wrestling Entertainment entre 2005 et 2013, il est actuellement le commentateur de la langue anglaise pour la Lucha Underground. Il est également le commentateur pour la langue anglaise pour les pay-per-views de la New Japan Pro Wrestling au Japon et de l'Asistencia Asesoría y Administración au Mexique."
"http://fr.dbpedia.org/resource/Matthew_Kaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/matt-striker"
"http://fr.dbpedia.org/resource/Matthew_Kaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/m/matt-striker"
"http://fr.dbpedia.org/resource/Matthew_Kaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=1359"
"http://fr.dbpedia.org/resource/Matthew_Kaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wwe.com/superstars/mattstriker"
