"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_villes_d'Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#label","Città dell'Arabia Saudita"
"http://fr.dbpedia.org/resource/Liste_de_villes_d'Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#label","Miasta w Arabii Saudyjskiej"
"http://fr.dbpedia.org/resource/Liste_de_villes_d'Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#label","Города Саудовской Аравии"
"http://fr.dbpedia.org/resource/Liste_de_villes_d'Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#label","沙特阿拉伯城市列表"
"http://fr.dbpedia.org/resource/Liste_de_villes_d'Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#label","قائمة مدن السعودية"
"http://fr.dbpedia.org/resource/Liste_de_villes_d'Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#label","Liste de villes d'Arabie saoudite"
"http://fr.dbpedia.org/resource/Liste_de_villes_d'Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#label","List of cities and towns in Saudi Arabia"
"http://fr.dbpedia.org/resource/Liste_de_villes_d'Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#label","Міста Саудівської Аравії"
"http://fr.dbpedia.org/resource/Liste_de_villes_d'Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des villes d'Arabie saoudite."
"http://fr.dbpedia.org/resource/Liste_de_villes_d'Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cities_in_Saudi_Arabia"
"http://fr.dbpedia.org/resource/Liste_de_villes_d'Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Städte_in_Saudi-Arabien"
"http://fr.dbpedia.org/resource/Liste_de_villes_d'Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міста_Саудівської_Аравії"
"http://fr.dbpedia.org/resource/Liste_de_villes_d'Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Talaan_ng_mga_lungsod_at_bayan_sa_Saudi_Arabia"
