"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://www.w3.org/2000/01/rdf-schema#label","Liste des cours d'eau du canton de Vaud"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Vaud est parcouru par 6 000 km de cours d'eau."
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248907"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageID",361300
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageRevisionID",177474694
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Morat"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armary"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossy_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foirause"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bullet_(ruisseau)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senoge"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamberonne"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbe_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bief_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nozon"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Montbovon"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riolet_(Vuachère)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Correction_des_eaux_du_Jura"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_du_Geny"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aar"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torneresse"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Livres"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupalet"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrouge_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flon_(Rolle)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauteru"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prangins"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givrins"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flumau"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bressonnaz"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavasson"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Eau"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarine"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chergeaule"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_canton_de_Vaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flon_de_Vincy"
