"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dont_Look_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dont_Look_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dont_Look_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dont_Look_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dont_Look_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dont_Look_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dont_Look_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dont_Look_Back","http://www.w3.org/2000/01/rdf-schema#label","Dont Look Back"
"http://fr.dbpedia.org/resource/Dont_Look_Back","http://www.w3.org/2000/01/rdf-schema#label","Dont Look Back"
"http://fr.dbpedia.org/resource/Dont_Look_Back","http://www.w3.org/2000/01/rdf-schema#label","Dont Look Back (1967)"
"http://fr.dbpedia.org/resource/Dont_Look_Back","http://www.w3.org/2000/01/rdf-schema#label","Dont Look Back"
"http://fr.dbpedia.org/resource/Dont_Look_Back","http://www.w3.org/2000/01/rdf-schema#label","Don't Look Back (filme)"
"http://fr.dbpedia.org/resource/Dont_Look_Back","http://www.w3.org/2000/01/rdf-schema#label","Se dig inte om"
"http://fr.dbpedia.org/resource/Dont_Look_Back","http://www.w3.org/2000/01/rdf-schema#label","Dont Look Back"
"http://fr.dbpedia.org/resource/Dont_Look_Back","http://www.w3.org/2000/01/rdf-schema#label","ドント・ルック・バック (ボブ・ディランの映画)"
"http://fr.dbpedia.org/resource/Dont_Look_Back","http://www.w3.org/2000/01/rdf-schema#comment","Dont Look Back est un film documentaire américain de D.A. Pennebaker sorti en 1967 et retraçant principalement la tournée de Bob Dylan au Royaume-Uni en 1965."
"http://fr.dbpedia.org/resource/Dont_Look_Back","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/52035/"
"http://fr.dbpedia.org/resource/Dont_Look_Back","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=11209.html?nopub=1"
"http://fr.dbpedia.org/resource/Dont_Look_Back","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv6527/"
"http://fr.dbpedia.org/resource/Dont_Look_Back","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/199332"
"http://fr.dbpedia.org/resource/Dont_Look_Back","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film887758.html"
"http://fr.dbpedia.org/resource/Dont_Look_Back","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/bob-dylan-dont-look-back/"
