"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/2000/01/rdf-schema#label","Andy Rautins"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/2000/01/rdf-schema#label","Andy Rautins"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/2000/01/rdf-schema#label","أندي روتينز"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/2000/01/rdf-schema#label","Ротинс, Энди"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/2000/01/rdf-schema#label","Andy Rautins"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Jay « Andy » Rautins, né le 2 novembre 1986 à Syracuse, dans l'État de New York, est un joueur canadien de basket-ball, évoluant au poste de meneur."
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/53820/_//players.html"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/6520"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cbb/players/andy-rautins-1.html"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketball-reference.com/players/r/rautian01.html"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andy_Rautins"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nba.com/players/202360"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=78522"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.acb.com/jugador.php?id=20210059"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qvpnx"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンディ・ロウティンス"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Andy_Rautins"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andy_Rautins"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ротинс,_Энди"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندي_روتينز"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andy_Rautins"
"http://fr.dbpedia.org/resource/Andy_Rautins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andy_Rautins"
