"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aquablue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aquablue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aquablue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Aquablue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Aquablue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Aquablue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aquablue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Aquablue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aquablue","http://www.w3.org/2000/01/rdf-schema#label","Aquablue"
"http://fr.dbpedia.org/resource/Aquablue","http://www.w3.org/2000/01/rdf-schema#label","Aquablue"
"http://fr.dbpedia.org/resource/Aquablue","http://www.w3.org/2000/01/rdf-schema#comment","Aquablue est une série de bande dessinée de science-fiction française créée par le scénariste Thierry Cailleteau et le dessinateur Olivier Vatine, prépubliée en 1988 dans L'Argonaute et éditée en avril 1988 par Delcourt. Dès 1998, Ciro Tota remplace le dessinateur et, 2011, Régis Hautière, le scénariste. Le dessinateur Ciro Tota est ensuite remplacé par Siro, puis Reno. Le premier album obtient le prix Alph'Art Jeunesse au Festival d'Angoulême en janvier 1989. En 2003, refait les couleurs pour les deux premiers tomes à l’occasion des réimpressions."
"http://fr.dbpedia.org/resource/Aquablue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859129"
"http://fr.dbpedia.org/resource/Aquablue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aquablue"
"http://fr.dbpedia.org/resource/Aquablue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aquablue"
"http://fr.dbpedia.org/resource/Aquablue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aquablue"
"http://fr.dbpedia.org/resource/Aquablue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027sxn2"
"http://fr.dbpedia.org/resource/Aquablue","http://dbpedia.org/ontology/wikiPageID",125526
"http://fr.dbpedia.org/resource/Aquablue","http://dbpedia.org/ontology/wikiPageRevisionID",190095674
