"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#label","ニューロパチー"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#label","Peripheral neuropathy"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#label","Neuropatia periferiko"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#label","Neuropathie périphérique"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#label","Bệnh thần kinh ngoại biên"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#label","Neuropati"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#label","Mononeuropathia multiplex"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#label","Neuropatia perifèrica"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#comment","Le terme de neuropathie périphérique, désigne l'ensemble des maladies des nerfs appartenant au système nerveux périphérique, par opposition aux atteintes du système nerveux central qui comprend l'encéphale et la moelle épinière."
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0442874"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=350-359.99&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/G64"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/G90.0"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://malacards.org/card/peripheral_nervous_system_disease"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Peripheral-Neuropathy"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0031117"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/neuropathy"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:870"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:574"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000593.htm"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=98496"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=356.0"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=356.8"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0009830"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb9850.htm"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000288244"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/levenswetenschappen-en-geneeskunde/neuropathie"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C4731"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Neuropathy"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/peripheral-nervous-system-diseases"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/neuropati"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C27580"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C27587"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/G62.9"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/G64"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/Mononeuropathies"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C119734"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C1335029"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нейропатія"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neuropatia"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/तंत्रिकाशोथ"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/புற_நரம்பு_பாதிப்பு"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q945238"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p26839"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neuropati"
"http://fr.dbpedia.org/resource/Neuropathie_périphérique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Невропатия"
