"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2000/01/rdf-schema#label","Arnold Jeannesson"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2000/01/rdf-schema#label","Arnold Jeannesson"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2000/01/rdf-schema#label","アルノル・ジャヌソン"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2000/01/rdf-schema#label","Arnold Jeannesson"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2000/01/rdf-schema#label","Arnold Jeannesson"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Jeannesson, né le 16 janvier 1986 à Paris dans le 13e arrondissement, est un coureur cycliste français, professionnel de 2008 à 2017. Il pratique le cyclisme sur route, le cyclo-cross et le VTT."
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arnold_Jeannesson"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=5189"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=14451"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=20125"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf85085.html"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140708"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=6502"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارنولد_چيانيسون"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zwsfy"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523307"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arnold_Jeannesson"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arnold_Jeannesson"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arnold_Jeannesson"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرنولد_ژانسون"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arnold_Jeannesson"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルノル・ジャヌソン"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arnold_Jeannesson"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arnold_Jeannesson"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Arnold_Jeannesson"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arnold_Jeannesson"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnold_Jeannesson"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arnold_Jeannesson"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Арнолд_Жанесон"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arnold_Jeannesson"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://dbpedia.org/ontology/wikiPageID",3004243
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://dbpedia.org/ontology/wikiPageRevisionID",160903503
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne_2013"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Oman_2012"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimpeur_(cyclisme)"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Menchov"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Martinez"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Nice_2017"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclo-cross_du_Mingant"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Hardy"
"http://fr.dbpedia.org/resource/Arnold_Jeannesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_Bessèges_2017"
