"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Route_nationale_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Route_nationale_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Route nationale à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Route_nationale_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13345362"
"http://fr.dbpedia.org/resource/Catégorie:Route_nationale_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Routes_nationales_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Route_nationale_à_Paris","http://dbpedia.org/ontology/wikiPageID",7097847
"http://fr.dbpedia.org/resource/Catégorie:Route_nationale_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",135685585
"http://fr.dbpedia.org/resource/Catégorie:Route_nationale_à_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Route nationale à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Route_nationale_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Route_nationale_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Route_nationale_à_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Route_nationale_à_Paris?oldid=135685585&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Route_nationale_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_en_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Route_nationale_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Route_nationale_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_routier_à_Paris"
