"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://www.w3.org/2000/01/rdf-schema#label","L'Anjou en toutes lettres"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://www.w3.org/2000/01/rdf-schema#comment","L'Anjou en toutes lettres est un essai littéraire de et Bruno Deniel-Laurent publié en décembre 2011 aux Éditions Siloë."
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lnhkjqw"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16650897"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://dbpedia.org/ontology/wikiPageID",7234691
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://dbpedia.org/ontology/wikiPageRevisionID",136426804
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_français_paru_en_2011"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cointreau"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jean_David_d'Angers"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_du_Bellay"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Deniel-Laurent"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Bodin"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Magazine_des_livres"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnezeaux"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabernet-d'anjou"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Muray"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Vajda"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest-France"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Siloë"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Dewaere"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rillauds"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titi_Robin"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Courrier_de_l'Ouest"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://dbpedia.org/ontology/wikiPageExternalLink","http://lanjouentouteslettres.wordpress.com/category/extraits-du-livre/"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://dbpedia.org/ontology/wikiPageLength",2077
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_français_paru_en_2011"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Anjou_en_toutes_lettres?oldid=136426804&ns=0"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Anjou_en_toutes_lettres"
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://dbpedia.org/ontology/abstract","L'Anjou en toutes lettres est un essai littéraire de et Bruno Deniel-Laurent publié en décembre 2011 aux Éditions Siloë."
"http://fr.dbpedia.org/resource/L'Anjou_en_toutes_lettres","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Essai"
